Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,548275,CkpYQxzXcVjEDPSLehPzbvXEE1Qa7mYqgMeAKY2Eg6XFDaxvFnfz3,0.001000000,2.283366568,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,531038,CkpaENoMpNG98gRC85CfMnsEnPXTreQzsq7gJ6TfCShNcW9rjdvSg,0.001000000,2.196731357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,513414,CkpZCZxWyuhLpgXrk9ggHav5Eg4j6hrStRQ1NC4gLgVMn1mWWKrJV,0.001000000,2.058423616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,496070,CkpYTHAkCDqiBf7xGyxJn2icaDoLqhYrtiFcF35SFus7QSXstoS2r,0.001000000,2.400440156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,480171,CkpYm436peEGgiK99XDZ8t8JbxXrJ3ZH8WtC1pTzUZ4sqRydRSC1c,0.001000000,2.440050214,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,464720,CkpZ2DvP8NeoomSLxfi3bwkazyaeQfn2yBVs3vWS8zvwT5K1wdFAq,0.001000000,2.204999220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,450307,CkpaHEkx426NGWFPPTFYm9x2dXDpkSuv4h1NDnaLftQrazjTA4b5a,0.001000000,2.030058163,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,437054,CkpaGJXaXvbAksasb8gm1Q9Bmeo38BPQ9dreQrExnmk28v7eCk35K,0.001000000,2.276186433,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,424090,CkpYjUSw8zYNzGsajKc42P3zjSek6R5mkzd4o47gMXZDDPUnibuMe,0.001000000,2.278709091,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncwWweG5Lc7kY6eWxh9qcWWrNc1WpRh6s4vVyKjmU7WTGQZbvBq,411257,CkpZwjADjJ8cm6jmJJ4KJqVuGuyBKWWqtzdjFf8o2VsF1mAq9pKqv,0.001000000,2.502560820,payout_from_AURO_Epoch_67,PAYMENT
