Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 12:33:00,254370,3NLKmTkkuuFrnGNXHazh745H25jqpoHXhya52193GVvVawWZwUUr,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYRNeqJdNM8k9mGiNZSfLMoDZin2HqMnfiKk5Ay7jrDhJw19Pj5,0.020000000,728.745000000,,PAYMENT
2023-05-24 12:15:00,254365,3NLU24oxGggCcaB2TwnPXz8o9dWJdvN3nUKxBF5RjAC8cMvxWWTu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,22840,CkpZrx5oRY7rEk5fb41TtWiXUW3ARqse28n24oxUmzveFTkVdRHDU,0.007500000,728.765000000,,PAYMENT
2023-05-24 00:15:00,254202,3NKrJXM32cvwAt8CLxN51Hsycj6CHmNC7QsyF3L28AzHB9cHWHou,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaCEqbJWrnKoPVQeK7RMUsYGTyYQz2H5QXibPnLtPaQKYig2DnW,0.020000000,4.480000000,,PAYMENT
2023-05-18 17:09:00,252643,3NKyyZNzUbdagEsQJh6Vtu4kWnFaF8Uv1VsT4ku6WVfgkVZbR5s3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,22306,CkpZFNzBBz4vrFZkn9j2GkDu8aNft22y8jKc5NkqmN66a61gtzrfG,0.007500000,4.500000000,,PAYMENT
2022-04-13 10:00:00,127548,3NLSe3TEZvKeGkHzrq8jB5KdBZt5suqoxGn9SNbxx5W8tkR3ud4J,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZL6xybVUy24J2kRqNwH1bnbGLY5Q162qPQgvvK7gTjFxZ3Uod4,0.020000000,610.080000000,,PAYMENT
2022-04-13 09:30:00,127540,3NLXErTU4YJezoH6bqhMsDiMT4FBV9KGD1z35nAGZ12MSKiD5oM4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,54520,Ckpa74k8hzFDkhBoHK9t1kTtPc3sRRWcy67iAAWpceFpJCESK2Ndz,0.030000000,610.100000000,,PAYMENT
2022-01-10 19:09:00,98435,3NKXJZykmVBwps8rWSQiovM2ZYQAKA8VcgGQyhGH6eFPUTabSWkq,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYn8u3CA1AFd2rwQumb5zBuPNeT3f3cuqSuAPNbr8LZm5QS3m5Q,0.020000000,999.324246800,,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,37948,Ckpa5EYBm4wPUHqWb8zB2R1rWnvnNfjofLTAN5Rger4bayYf65eTW,0.100000000,999.344246800,,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ66fCyp6dapF1bBT4B5gux9dexazh5AcEDuRgcSajVpsfJjZdv,0.020000000,1229.480000000,,PAYMENT
2022-01-10 12:33:00,98392,3NKTLNyLFxTbeLZNCaqpz4sWa3RhQkcH8h1XNfLf17zmaorNbmG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,37877,CkpZqiQouEzpefYLPfsV1oVRjzLGnzJw8P7ZFoQ4VkdSiKv7p9h9n,0.100000000,1229.500000000,,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaEQztdEdcft6NHxLcoCtHubaUGsFPMJ9kHCmomdsTUFH1P14xJ,0.020000000,9.480000000,,PAYMENT
2022-01-10 10:09:00,98376,3NKetAdzyWz5xbJh4LeM8EvoLKYQ8YKoAKexbvunwvbXVALnXBb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,37846,CkpZxBZZb8EVebRznXbzwfHG8BCbF5JBzSMvPU26qbtaRvyVyBHgb,0.100000000,9.500000000,,PAYMENT
2021-07-26 12:36:00,44953,3NKWrGepr8VBkG2ALkiKxUe9YjefaDvS9aVqxsFgw5YRF4v7eBsN,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZEHB6YkJ6z9VJGgBHMyRZFJC9dyXMgxCm2WieeqQbTm3GkDcAA,0.020000000,4.134472376,,PAYMENT
2021-07-26 12:15:00,44950,3NLEd9c1XZ2y5qgavbHW5KH11sE8wY9BveZw7yqqKSrCrE4V21Cn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,8808,CkpYi4Q7JGKtRRFqA5K9dKp67qWxKRsKhJnvFaH4A1qbNYFvoyJYz,0.020000000,4.154472376,,PAYMENT
2021-06-06 15:21:00,27862,3NLg9Mf9oYc5hpNdvGC3J8NYVSLYPMmMnxTRA88snJwhkLwHaL2e,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYQZwU1W7vvbftovGcFBjZoaNf73pGyW2SFWR6cMcdggSDk1zAK,0.020000000,1779.239327170,,PAYMENT
2021-06-06 14:36:00,27849,3NKrp384LrBCRyVP8c9Fy8qfcb2Mc2QDL4c6CKqau9BGdg8U7NNL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,1714,CkpZfCM5w3UeTv5FKsHnjUmFPSzdni3YYefBpgPUVgqM4Af4AF4Hu,0.020000000,1779.259327170,,PAYMENT
2021-06-06 13:51:00,27837,3NLGqx5C7GZu575CPkMB6UTLPiGr3ner2iiNk2WWDFMYqBTorwqc,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa6jQg74qn5QBuAuFRuubxpJZv4CGV3jJgMwYgdYpu834NVReQW,0.020000000,0.980000000,,PAYMENT
2021-06-06 13:09:00,27827,3NKedVPoHfc4719i9Rw6hsUvAQVPMSyu87CXbsaM7X3Wy5Vji2Kj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4mWbtMutBR7kArzmfdrCwaR6W9T5MXtamTkH3TBvRDoDYA2cjp,2101,CkpZsM1aLMr4r5xRpkWP4yFofzw2xgYWxeZhVaFp452iCTmAaH8ft,0.020000000,2.000000000,,PAYMENT
