Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 10:27:00,201935,3NKEzy87owDZvozhr884uEvLeL54yLxppywaANNmHvcx6LxpHceg,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYw9ba9zyBjRxr54LZ1jkYAKKLLP38kziigrhZjzWcWKkPbyyh7,0.050000000,760.472173980,,PAYMENT
2022-11-28 09:54:00,201930,3NLDXSaShMtMZ3hfTFSBAjP7DDH9rsPzRVPxyZ7dCbyGptn7tJQM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,465,CkpaCxby7vN9cpp2W45svmfA6gSBkZoLzF54v6oFKgfCqdkWxgahb,0.020000000,760.522173980,,PAYMENT
2022-11-28 08:21:00,201912,3NL3M9y4oZYwxxTEL1RDjFGEiqWvP6VF4tY4iF6NbCh4H3q6Qwo9,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa2o8vA7S99Q7wXQxJo5zqGWnqYRhNHhyXbLZLh7TLMkEXYqjVb,0.050000000,499.950000000,,PAYMENT
2022-11-28 08:03:00,201908,3NKfHuExHLWcdVT1RbXwk9Jr7Kn4DKRXUPVFYA6TDQJsE2QNRs75,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,454,CkpZnBCSnw8y92RNo7R8RTn3uCpLj6Bs55knGbzMX6zPXzbHSaESB,0.020000000,500.000000000,,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaHRqn8Chnr6S5yBhXENb68iQRcYQsBgYdVe4WvRfcXQJ6ssREN,0.050000000,9.950000000,,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,67749,Ckpa9ZdQxk8TUwf9gZ89P8BrdB8xnbYNiLBHUT9z84SifamJwtFMF,0.020000000,10.000000000,,PAYMENT
2021-11-08 09:51:00,78798,3NLkeDrb7kCL82uzW8eM9b1fHyZCjjGzRV1ENqoGc419ch7xr9Lm,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa2tcENaKYkKSZAwT2sLoeBL11zdd12vsEA6dLvYfgHWi1nnz5Q,0.050000000,423.950000000,,PAYMENT
2021-11-08 09:30:00,78794,3NKPd8utCs66nSRUKJ5LrnNVxE8DcxYZboyioRpbZ6zHU8XCkvBF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,40225,CkpYfDumGP6GPjEm5gGSUFLYDx8YGfRMUZPbqrYmE6hhJvd7fBKDX,0.020000000,424.000000000,,PAYMENT
2021-11-08 08:06:00,78776,3NL5e3UsmVcH6Z4cqfKdMyYiSVWmQpPV4hQwtGmJZD9SWuvfMMoE,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa8yEj9KrXYLqj5vnJ9nkVSmM3uPzgkXope9NDCBUDQUHvNpz5w,0.050000000,423.950000000,,PAYMENT
2021-11-08 07:51:00,78772,3NK95gmH7ccs7B8i4FViVtT4TKF7ijuZ7jedMbfXYLtPDk1rFAzK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,40199,CkpZ2U4vKnts9bsiaM3nAA91MTH4fzBxaZX9kW7csfcMbgtqcKmfk,0.020000000,424.000000000,,PAYMENT
2021-11-07 21:33:00,78623,3NLPZsB3t3J5cM7F5dK4mjbzPKCcGi7XtFfJ7XJ4V24inoqPxCmq,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGdyqw36ziE4wCLTZ3sxgGT4XYko2zsSeuQDN3bVW4Wk7eq74h,0.050000000,149.950000000,,PAYMENT
2021-11-07 21:15:00,78619,3NKJ5FqW3WhBesuymqVtjLn3V6m5ebWgR1PA8qRABvH2p7GBnBq7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,40124,CkpZpki1TGwAtD9LvCj2EJnXTdtmNujhXZSuFDKEU7tzwbCxb9szo,0.020000000,150.000000000,,PAYMENT
2021-11-07 14:54:00,78534,3NLpfKfoWG22agDrSXQtwtgvhF3Z939U4WtzEc9rxBVYbyVk3ist,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ5oCH5hCvkPiTsuGrgRN1QWb6zYb65Xw7zk92a4P4irUoQWLb2,0.050000000,0.950000000,,PAYMENT
2021-11-07 14:42:00,78530,3NK5YRfNYcdJiG5Gc22oJaGwN1Q3CyhjcRUacdqEXa7ngctcaWvQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4wbHBo92ioN1hREaicQgocXertUBM44qCgXzqBs4Yuq8iLvPB,40024,CkpZZsE4eoGRoqJRgKoNA2fgjw6hgHvSQr7krBR9GUXktLScqgPPJ,0.020000000,2.000000000,,PAYMENT
