Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,560907,CkpZGn1zmqvLigbJZjNPGtnGJJczxikmRTFAR4fWSrSeh3xfzRKXm,0.001000000,20.963944541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,542551,CkpZkxa7eXAmo3nt4ZMT8nVYyPYmF2k612EWfCzStKTCQ9Jjzqct3,0.001000000,21.665273858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,525312,CkpYw89453qmGXCjzQ4tpkVxEdNogofr4Ar2EWi2rfNoPeuvZr8Tx,0.001000000,20.843252667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,507746,CkpYSxQd7Nr4upJgfgevz3UQLvMqUKFdaffY4cYPgn1JsQA3Hxkpo,0.001000000,19.530946917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,490692,CkpaLNZfyH7SDohtQ6zRviXQwWZMqy9q9ivRVMPDS9dVt6TPcZxkR,0.001000000,22.776103433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,474881,CkpYgtcdiwFCie8GD1kGMTsGDy99sppyuCUz8SnmDJSM6bJ5TZ8Un,0.001000000,23.151935532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,459531,CkpZ6HpgrJeofFepdJP7VX5e4QFppWZb21sbcZW26TZDYQMHFYXPs,0.001000000,20.921700491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,445777,CkpYmaVrZF7HQtFRGUn8TKoP3RhekhwPJ4GeSwagJUPfLVJtF4W8k,0.001000000,19.261806741,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,432734,CkpYqy6EJ7JqzGzEy36uLiFyTKDH4Emhoh68M9CQT4P6GLXWJoUCo,0.001000000,21.597146382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTq6JM4escbXwSqe5xQvHNVvZcBFpDEX8rVaAoxQ3o9HmHx22TF,419814,Ckpa629j8xZskvKeKJKMDjqwkGyzak7DtK1cx9oSoEq52dqc84WgN,0.001000000,21.621081062,payout_from_AURO_Epoch_68,PAYMENT
