Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,605303,5Ju4nj5J7mtJLvEnGK4cbbXUJfEJeiz2hcea4JEXTMZFmERguAek,0.001000000,0.773292652,bitcat_payout_epoch0,PAYMENT
2024-06-07 07:54:00,360252,3NKVVEYMZvQro5w32hT2xRseXRUpWai9SFMH67wuxURj9mCnVStD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,588482,5JuWJTwRuSEDNufgrcSFwkLSPGBy6iphz3faCAceNdduW4SdbKUZ,0.001000000,0.645180824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,569697,CkpZZBjWmp5uddLW164B4pX4Z6A4z8bKajuAzXY1qZiuRM4kH5YMC,0.001000000,0.636253193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,551315,CkpYwCe49aNsqUJ1JXk6AUBvZ2c5JmpcKGoDm35dMevk9BWpKh1tC,0.001000000,0.657502596,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,58567,Ckpa6e9EeytbGZYDCaRzYhmNcVfdfD1EunaWHVh9upp8QjW92J93K,0.030500000,120.179028300,,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,534094,CkpZLxwoRAmfX5QEaiaQ4rbNKrZbJfxVD8UK4e56uJnmecgZwyfhT,0.001000000,0.632476823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,517056,CkpZMJWstyuyw85eP6XakmDMRhJb8EifEYFAyPb5ZxUxSWdZ1m1Jz,0.001000000,0.597513534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,499848,CkpZTUeFSX2Hj27cKnrroMvbBo8gMYS5pSFAB8PFCMnoDcg4Lx4nF,0.001000000,0.701992956,payout_from_AURO_Epoch_73,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVWJW1obFuAsLKtivmNiFPjdPrcYa4BJHZhmU97EXaj4GvAdxZ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrx31xEPity8vEJGfG83RFzc8VbmfLDbFTHBm8imzsxW51fi2y1n,43270,CkpZATjNFe11Zf9wQ3Ra5QwtT8B4wzCxp12qdWkc5nrr48FXZCH2P,0.200000000,87.411600000,,PAYMENT
