Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 23:12:00,273062,3NKoCTF8YNK7JHQBhPa7sd5gzq9GxDQnhBWdBSq7rXQNYx722Bov,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,120,CkpZ4fHP9FoHQqM9CfBBnP8USDiqy2tBv7Se5bdKaynaJz1XeGiiR,0.010100000,1440.567836769,,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,119,CkpYhJVYTKPVXZFPkxx1vKyoLTHfaxrxe8KfALHZqd4eQb6mpY9Je,0.001000000,720.083000000,,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,118,CkpZwt2SqEBErBEa8Dina2VqG1B7ZRTYVHN6eMrK8AoHsyUVAqLKZ,0.001000000,720.065000000,,PAYMENT
2023-07-11 23:30:00,268586,3NKP5AkrTyewK8F5KHsNPVaUufsKYKZnuTBaff3frGe535mNQ8JE,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,117,CkpYRE3s5nEbz35yCH68EjB5QtGRJnGqCbUa7UeeTwHBhNF1astrn,0.001000000,720.464500001,,PAYMENT
2023-07-06 15:15:00,267004,3NKzG2US3MivYWt41Dns9wBWgpdDYcWi2LSrNhjDPmJ2WRbVPufQ,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,116,CkpZXnDTJyogXYNCnJ8eE8QXPZV6NR2Mw6mCXBxBmpXePNyNnfysg,0.001000000,719.999850003,,PAYMENT
2023-07-05 14:03:00,266696,3NLHiz44deEENC8TEicy4KsUcVHhJTdZMFKmkoQCnebxePkZrNDM,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,115,CkpYa1ZfmpPQxy4LoVozyMBzeh3Wxr92YmjftSB1T4tZyngNJo1UE,0.001000000,720.318249966,,PAYMENT
2023-07-03 19:06:00,266160,3NLBazudfWBuGZsFNFNf8VJMsPSXA7Rj6XmUaSZCb7x8jfsVqr4c,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,114,CkpYQF7nv655Xd5mNSyspYyYoCbzYiLzMZM5bYN2ami6395UGSULP,0.001000000,1441.588249993,,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,113,CkpZEVJzNomcPVpKNC75icJWcur8Hdjbnp6xJjmjCNTRVTYFYCuXv,0.001000000,1440.140500001,,PAYMENT
2023-06-19 19:03:00,262046,3NLeo5XNpy4ard3u8WAmRhAj62fWZfHj3pNJ894eSAByTrqFgkdQ,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoyN31yhXKhV74QPSqwRs2eo8eMVecnWGhT7wTGs5DXbKQ7eoP8g,112,CkpZuJRkJBP2F93eeXJ8fKDVQzPgGQW7vHBbs7mgbTcyBuk1tvFhx,0.001000000,720.433475000,,PAYMENT
2023-06-18 19:54:00,261764,3NKH8UGVLz5iNpqr195fL8PkQanAtp9ATH1X3Af3e6Jgq8SdBxkG,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,111,CkpZ2UrWsXmBPAf4ZNP5wHXNF4psVi4Hk9TkdSL6hQdFrrYgPqTAF,0.001000000,4102.850000000,,PAYMENT
