Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,592252,5JuVXJPJxDuoMLn4tfp9ybWZQ37krT3VP3pF293v7NbxkpdKHpS5,0.001000000,0.060591217,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,573356,CkpYQz5FVnxPajvKbKLpc8n1czGH6zV6w5ng4wH7Ay73ZQRCzCqhX,0.001000000,0.060183683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,555609,CkpYmvyQeE1HaQcyhPzUWfYptrL9DqxRVpDL4t6D8e5MRjJa1sSrz,0.001000000,0.033711717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,511777,CkpYr42z4Mycd9ftHRJvzmgQ6ny5sNChFb5ncWRgw9sTUUc6eJ7pw,0.001000000,3.830093394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,494578,Ckpa72SQWVA1eu6CWuad2V8JLWDp6dfFTqZbhDZnh3xKCiHVMZC5V,0.001000000,4.466481007,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 23:18:00,337484,3NLdsUMXnMQFBxNkZPP6NTJpCQF4xjpY2tS1Wifqw8pLxLR5EHJz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,B62qinwgBWrVpmiiiYzGAPHrCHJq8PnLCr2YgesUZtR3Fs5cr2WKE41,1,CkpYbe2ZKK7ivdGjxg5hK7zaqKJPHd5rc6fum7RqHtfWvgXCZwAXL,0.010100000,558.425877586,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,478711,CkpZEcQkxnUaeWtfQ8yU31PSgxKghjyyKnHCrAqErocsX5nJY6Kfh,0.001000000,4.540183115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,463305,CkpZrU3wprtFqhb9wepAkfG1jCTHSyqMe8Zgoi4FqV7LTcgS1utpT,0.001000000,4.102825482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,449114,CkpZUSwhLceK5xVAmiCkZtVRuheXJZpXXTMu3kvkgFAE8EJrrYXog,0.001000000,3.777314316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,435960,CkpZaiKiBxutkNsJZRJDB1MdCKB8YesvyPkrTXcet6SnD1gbubN1y,0.001000000,4.235285083,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:48:00,320603,3NLNjuMuecMWTdQvn7twA2LPvzaWC8DMopFWM4eN5XBQpfm2aoGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,423013,CkpYgg3benkMK9aEyT7Rc2P7atFR9PwCeWhJgnoUpBJkn7NvZ2ED2,0.001000000,4.239927865,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,410198,CkpYg77yAXT3QANDrr8eZiHJ7Fdg1NMF282NPAybANghPRKvSyR4A,0.001000000,4.656284218,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,397532,CkpYvEBBQHp7F6u4s9bh9hwp951bnMCEPg1GibSayrf7zjZDBjCYo,0.001000000,3.847715275,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,385627,CkpZYmKnB9xce4bTTeU3oetP3zTNRHRXcsyNBiVXWRNBYMxU5RbP8,0.001000000,4.005272646,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,374094,CkpYmMeDomTmw47aPrqDzk1iDE6t3ASaNfoJEBHDjbGbKChksTK6k,0.001000000,2.642528889,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,362173,CkpYyea7VKpCAKMDzDn5LRQY4MT9JnXSVH3NBfB2D7HK6ehk5ZK6L,0.001000000,2.154228835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 13:54:00,297925,3NLiUvUe8Zzi9YBNZfCXapDMfWDBpPRJgobEUabhYhxqbnaXqRVQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,3383,CkpYmPEYGntJmASKcEL5bDiyA1BpV1yAiq5rnbns6XMCC4nJ5strh,0.250000000,133.779000000,,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,350333,CkpZKA5opCpoaCtJzK3mS7Vy8dhs24rfZk9VncyXCESaFmt8SXrog,0.001000000,1.964739635,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 13:27:00,293743,3NKgW59byLdsDVn1nLHVuA8oqy1Gpx87DZfteHK1SSKiUXDsggsW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,3011,CkpaKre7nQYhfTZkh1pK451yKUjwf1nKGixYLC8A4eakR2R7AgaMU,0.250000000,78.057000000,,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,340921,CkpZop21B5tcmkC77hJjP5CxnBWVxhAPGPsF5sjPY4N3x4s6S3bEh,0.001000000,0.878576587,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:57:00,287086,3NKneEvxdwFF8mmGiCsTV8whyWPJGJwCjZi7peL2TYinNPcwPbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,329109,CkpZiHUoX6ySrAn1idowm3HkFQzUrfnYcD1zF35n1h1atdAkj3tCj,0.001000000,0.809684937,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,4437,CkpZmCfpfKd69GPeV7qmqN8Fw3GiNpN26vQAkn4Rc27XngTqwSfEz,0.250000000,53.798000000,,PAYMENT
2023-09-08 21:33:00,285898,3NLbTob3vkQHeTBfm2EwcRbQEdH51eQvUkgNEA1zdqpw2WcByshv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,4459,CkpZYncnNXoqxkDkPg9c3TtV1jvgLhzT2mmAsSE1vV5hXEwssWrWP,0.250000000,131.997000000,,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,317407,CkpZdJkjArCKgYLw7zjkZsB59uMEqzqqqADrkHx4pxHP1VaWbxx2y,0.001000000,1.011997541,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,305851,CkpZk7T7eytDoAbHLsNRi2f8SMzKS3obo8hCdrc9GDWDRH5YAqYbL,0.001000000,0.934639473,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:27:00,274194,3NLX1nRVxAhe1Y4XA9UDmSJuj4JKK6iG7ynrsC2zz9n4WmzM5ESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,294421,CkpZjvcYE4wgppqcPBi4jRdjzHsGPW5wGshyqJwDjVZ46iqzvgEwz,0.001000000,0.869723532,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:06:00,269630,3NLiomSiRVyra8bmRrWkTQzV4AAGwvUYXhqzQMY8sqjhgDAvWqPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,283102,CkpYyh4VJGHTGbCCwGM3J4ZD3VXV7iL1tUXzEijABmWe2QKw9Vdfz,0.001000000,0.834428586,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,272621,CkpZT7mEqx5oJ8i4aSNWQXn3kyRrFbKjjKfwButoi3DqBWNcwAVm3,0.001000000,0.830401018,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,261758,CkpYf9Wgn2fpgxVxw9fPT9uUooB8DeWypW96ohKKDY3EmiyMYeFgN,0.001000000,0.957076493,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,251025,Ckpa9YhyNruALmUgYBz5ZJDL6oUGcMF5JAqRT8AXSNMcB1am29Fhr,0.001000000,0.931253380,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:12:00,252107,3NLb6dw2AvMLXDrs4D4TyHrQrjvoaDVKYnDTFCTUQGg4sjf9bYc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,240429,CkpYYCkyysNsjSr3hJAG2gBsjCRnRaKwU2qXbtH7NzeUWeFYc4TVJ,0.001000000,0.953148402,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,229977,CkpYq2z7ztLiMFvCgkaneUAA1KRgkZPBvPvxKD6jZqBsYdkzmcvrg,0.001000000,0.810842278,payout_from_AURO_Epoch_51,PAYMENT
2023-03-18 17:30:00,234917,3NLFd5AQSc8fVTgkmtTXfZxXctKc7TA2ELSS2Cw3rZboCaEQ2yRN,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZuiRMMsoPAwMxisuMLQDzZDTLBNhvMxGgHkRXh7rUd1NVzFnT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-18 17:18:00,234915,3NK4cH9FRhEqWPNNwDrNyB5jMk4fh9ARqQhdcB4KqNUuRN5bw5hd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr4psP24nLA6BA7xGfW6gMuNuUUxhDGgqVUScjVmKbMnQ3WQwceo,3692,CkpYbZTnW8N1jnm5wcx65di1xu3A1nEYYAKZWYPA2Y811dqNQ4vWz,0.250000000,111.818000000,,PAYMENT
