Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,553498,CkpZc5TkxwUaA6dW7onDmunQEAMa5Ey7FppKDWDh13J3NXzz82E4H,0.005000000,5.464181858,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,549096,CkpaKwTFrhzJq6AAdycXmuwp99RYtoDqEnmg8KHBTNLYNH9hJ4HR4,0.005000000,3.955138003,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,544419,CkpaJfRSuaivcaKbKnGueJt3Y3JhWgCeYMk1ajk5Vm19x1FsBfAeM,0.005000000,5.258221487,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,540079,CkpYdsSX5Qwk9c9xZrAUmZKjMB4UWreVgiUZWj37X68xNru5jSeRm,0.005000000,3.772919229,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,535408,CkpaG3o8LbSAsXyWjuMKZtk5y3Eq5R5JsXJ6h4RrdgnGRtw68cRTX,0.005000000,4.593848854,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,531128,CkpZupin27z4Pnizhp52bAnTJrhGqWdAohX5FMuCpZ5m8wLhBsqZf,0.005000000,3.559955698,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,526398,CkpZNPUjQ3tcPUnKtLibGuDs48So78nWnNczpVasu55RCkVKyXUqK,0.005000000,5.305301865,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,522051,CkpYepcZG5eTMEkgxRfnsHJodxM5fm98qorpQcBVzGNJ82tsg26Ss,0.005000000,3.836045054,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,517339,CkpZLHP4asXknHPV1564xuGjSPbQizoPFAPgKuxYcAYXhTPYT9Apv,0.005000000,5.506961147,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,512976,CkpYUb7j1pXDBA3i3sktYQjHi1eLSwbSJsqhBaTDKFbjDK2p3kh1u,0.005000000,4.012294243,MinaExplorer Payout 322 #346570,PAYMENT
