Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,15207,CkpZKQA3GLBDXy4Ck6PxM1jBRwjis2uiRW56cTHk85CwozG5tdD7c,0.001200000,0.002899111,TheNOP.io-Epoch54-0.305558154,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,11686,CkpZNXV4ygA7eQu5rfixhf4Qqnw1mukQyjQbHKGGs8byGbonp3KnB,0.001200000,0.002464178,TheNOP.io-Epoch46-0.303093976,PAYMENT
2022-11-17 19:54:00,198572,3NKrhWXnvZ6wFNSni8a9Gx4Amm5McA5oBJGnvD5GrDuGaDmSqX1U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,9178,CkpaFURQyhj4MPL8tHPmZvUxtUZ5MCVPRwKMkAbBE6NczV7iK7Qa4,0.001200000,0.002551969,TheNOP.io-Epoch39-0.300542007,PAYMENT
2022-09-18 20:54:00,179350,3NKrfankBY8JNWVVzYGMz6zoNjRfHcPiLacE47MVrPFFMMwTNGJp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,7576,CkpZp7DVsoe7h6BeWmPZYFwGBMfw6iWnH3gbXe6vGbHQ6oQtdGtmG,0.001200000,0.002587966,TheNOP.io-Epoch36-0.297954041,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,5983,CkpZ91A1ZWN857t9wxWsoEo8gbVhvJLey8fnoCQiX2UmZZwvxwLTi,0.001200000,0.002042534,TheNOP.io-Epoch32-0.295911507,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,4383,CkpYUxmQZoygmno7HQMWcHfwemmasAe8G8mAnHnuBybSgigQiqEKc,0.001200000,0.001674604,TheNOP.io-Epoch28,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,2980,CkpZsGc2gw8E2rdo9EwC2D3jEtnR4pbvGAjekvjZRVLiNNSWidkeX,0.001200000,0.001657847,TheNOP.io-Epoch26,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,2653,CkpYk4KZ43Jbd874Zt5fN6G4bNzV84nEjrPTadkEYiR6BfTFoZBxF,0.001200000,0.002779056,TheNOP.io-Epoch23,PAYMENT
2021-12-16 16:39:00,90827,3NLy8nkC3adupg5ozHCUCXYhY5ZwyK13QGnk4UD7VVNP9xvcQ19B,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,B62qkd1JKJgRriTR2npoG4RPr8odWwZu5r96oPV9F4ZpNeqtwrkcmVT,1,CkpYcFXwWDibSTi6QJ8N7tMWfoaZ8oBmQ5NU5QrNybkMSry3PEPeW,0.200100000,11.000000000,,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qjYJvQz71s5KudVkjNiffxrNB4bAcufd6BfXgT94KvLiaMgd3yaB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYpNNZJm63QqB7ttY71VkZJ4yr3jxPWDyLECHGQneN2jzDsjRSD,0.010100000,0.000000000,,STAKE_DELEGATION
