Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,556328,Ckpa8q8jfpHWzhSK5RaLVCpFfkzrrEKK58huNYd7veDX7k4xCgwYo,0.005000000,0.122058415,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,547280,CkpYS4jHBnAT1o7Da6AmU86wJJ3rDx6CFpQN1yB9Sc9Bhrgktbm2M,0.005000000,0.117028281,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,538331,CkpaFkSkivryGjKvaA4W4XjXxHhQQMVEtfKVK6PjHTNfxTRUfLcK8,0.005000000,0.105642069,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,529252,CkpYxuPukA5kHXWm8yLTC5ZCSB8NCm3he1Uf474FBrDVyjVovbdF8,0.005000000,0.118436850,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,520183,CkpYbExEjSB5nZ1WqhuBaqDaGJ1CN3HSbBYVjfXJvpC6jyogWJLCc,0.005000000,0.123332331,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,511012,CkpZYneTvTJxAN2rU2UzrZqzYCDgPzT5ZXedyF8iqbWXm2kvUjVFQ,0.005000000,0.130920441,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,501919,CkpZmwAUyeeJz9e9RCiKM85VrP8nn1Jv1TywMav4xjoYf9oxEJh2n,0.005000000,0.116892442,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,492953,CkpYiEpfhYGvrcibRTPDm4fsZQVYjc2CJrswFeTBoA4BfdiDpD7gH,0.005000000,0.115360398,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,484097,CkpZhaPaBbEgnenA1221xLwcEHbwDqFL5hJG1KqXt5bnJMU7qdKaD,0.005000000,0.121527455,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDrtuExWrfHysfg1Yhf2oKH69cfryroVWRwnHJQjbvF4PGAUPjK,475286,CkpZAY8NRsV8vK8fwVoSoidtLoKBfbsPgyg8WFgpRoUcGtMoJVY2M,0.005000000,0.121588448,MinaExplorer Payout 313 #338162,PAYMENT
