Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,3301,CkpYY1BH9y9XUSFM5x2b1PeyLMV8cz5bbVQSDH2LKYeoR2xfC8fXi,0.006000001,0.100559973,e72_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,3056,CkpZfBtq2eg8hu8qLeWzAK4c6tNMBGEBNjexQZT9b2xPkwHuobFMF,0.006000001,0.114280550,e67_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,2244,CkpaEriEpjiXTRYmgPmRBvtzPBd2zjr4QoqXHoWPbr8QdQyn9B4XD,0.010000000,0.257396558,e50_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1956,CkpZbues3mKpnuYmvLGKeoFs1ubnCYfReqmTHvPZXPLQ6fkYZhZsg,0.010000000,0.102244553,e44_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1805,CkpZCEhZk1ByYo84ABUQnLXmW7cBfKwvf8t3bvdqpJNssDgEF9mP8,0.010000000,0.155217833,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1752,CkpYvcmuNERxkv779mhTfjbHF8yD13o2iJjSR6GuLRc8tR9hVvHF9,0.010000000,0.152349922,e40_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1653,CkpZpQUt93ywsf5PiuaE5UbSXX4VegSwEq2sUosgXPwv44RFcZkLC,0.010000000,0.103660422,e38_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1457,Ckpa8iLpHwT8aKQftAY42a5Wc8t3Sv4pQGWEjEb98uCu8QZGsQWtV,0.010000000,0.163572272,e34_c29r3,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1177,CkpZJiXGCFB51Q7hvgWggCpEdhdCd5UPeSSYJJzDkmtcAwrPwGXFJ,0.010000000,3.529601018,e28_c29r3,PAYMENT
2022-05-08 07:45:00,135687,3NKXkKKgwYTRnYXkLAUTCJj7UHufAbLe3ZRhkY7onBjaZ6m6RwWm,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpQhX5hErCG3aVcyLVdfKqvguafcWw3pZwKGLqKgFqej9mMwSnRg,1138,CkpaHb9cBjp3R13DSTuAtQCKtNtZfvLXoTkhaxUpK9HdKDRZsRfjZ,0.010000000,3.228492899,e27_c29r3,PAYMENT
