Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,559250,CkpYrz3uNzDvREZkRwkzwwvN1SeaanbjURQq1dgmk1Qh9RnNn8oh8,0.005000000,1.107025327,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,554584,CkpYh1J5HB19AAjg3jeVuzCC2JrChpR63uPcy7y8cFaA5ahfiqpQX,0.005000000,1.274203743,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,550182,CkpZtmSAtq5t6QxiHvPkTRTp7qKyzE8QLRXeU4gdQ9KnRHcxs3hnb,0.005000000,0.922306714,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,545505,CkpZdecyZtRXtQEwRVCzia9dfwAVswsME5GnvyAnPeDYx7MrPSQ2W,0.005000000,1.226175420,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,541165,CkpZdtTg9ntn46ai6tgTTgEFWh6hFPEgspqmpS9zoKJZk8WEbo1ih,0.005000000,0.879814745,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,536489,CkpaFaGVAvrQo39Sg4zMqHrEKN2ocWXvFrYBMA6nGtMsHucuWJ7XF,0.005000000,1.071249009,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,532209,CkpaC1dXuapmSch8xENkX2osuY23FYX23Scji6Ac5FrKomnpdAztm,0.005000000,0.830153352,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,527479,CkpZdQ76hUHEjCvi6X9vCoyy5g2cvkD7AcXsehERmf5DH8hihTSec,0.005000000,1.237154189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,523132,CkpZJPF1rArJxAjLPLaVTANpP4nmjEN46saei5RNMFVDH5dqGWJh9,0.005000000,0.894535187,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,518414,CkpYVgRo5mJkSHLnws1h2LKQxpACCMPMqzsCHLpF8uceY7cAmXJLZ,0.005000000,1.284179526,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,514039,CkpYxtnxZ2Gdr73JnLemAcd7meeBkFPowzdfkMEJ4obnpUGQMKWHt,0.005000000,0.935635099,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,509343,CkpYcnfUZ1i9yYAfWDrXJY1YR5QE7hNLmAJJUao5SMZb8Wj3eUfMW,0.005000000,1.291599458,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,504878,Ckpa4kJEJsGh82Wnqy9DgeaXatQ8MoDcqjdX5m9VsGH4Wv8kNMcv6,0.005000000,1.064792858,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,500254,CkpYtWfw1DdBwrc6fBWhFnRdt2LEZ3AC8qGN6foBp3PNkAwWWmBD8,0.005000000,1.070540610,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,495883,CkpZR9LSzyzZ4K45ACzLJrAh2fyYoHWWhLgwxQ6HBF9VXbBBPybNJ,0.005000000,1.030363948,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,491188,CkpZH6zVW7zDhTJJLxwdhSrDp2XRT72fbrAUEJCVnh9n88KjK3LKG,0.005000000,1.292365656,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,487063,CkpYis2ZMqh14B72XiiEGsz8L1oVUZ8jwbtAJ9AqiN9Vxtj7SRynB,0.005000000,0.780300414,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,482452,CkpZ7k2DkLCwbSDCLL82rw62yc9Dgx5LR5hwxWwDycv4GngEVgEqs,0.005000000,1.156505150,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,478116,CkpZJjsdN48EHoaBvZHQexhgsvnFQjXyZsU5DVtHB4s6JFXNYZQKu,0.005000000,1.028899632,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,473687,CkpZJaQVXeuqA2n2KMnpdLzQ9ZFrzvRVYKRTFdmoxCNfaqrhGAoQF,0.005000000,1.170515955,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,469426,CkpZdQgYTadQaYtm43cX1vVLQV817frywH1j86YocAiLgFiCirYUt,0.005000000,1.017012357,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,464927,CkpZyNK2DanXa24amRbGspqaGztQVQUVohjTMra2AAcpaqwqGRibw,0.005000000,1.290722644,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,460817,CkpZ6ELBorCU4YHHi6a9rJgwwbcos35NatjR51s3mwWTcA9ePJL5P,0.005000000,0.972930554,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,456441,CkpZKw96MvNtNuPec4siusxEE5YgM9ggptKaF2Xpf3MtB5ZC3RqYJ,0.005000000,1.075602828,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCm6oQ3xJML5Uu2tSBjbzbwB873GQDubTtupZ27wqK6uHjfpoXM,452388,CkpZvJi2jfo4GcCFBVbWYLhXAWFecatmBuoYayFfFscFQ5zpycfP9,0.005000000,0.888745320,MinaExplorer Payout 308 #333728,PAYMENT
