Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:03:00,345139,3NKsXLqBbXXz87C5u8i3D2yCdcYB5NdYLYRpjng4xPtkfypyaxpU,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,28,CkpZpfYNYkFMq92pbJP7jbqBbr3YCaUBNY4iSgQth5mUBgaEi8EZR,0.200000000,4.043250000,,PAYMENT
2024-03-22 01:15:00,339379,3NKC3A5cq325XaF2xd3rjPiqAm8MNeq8PDA2eyoEEmxCnyu7Gems,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,9420,CkpZ5RRedTpUNFVLV5M98AZW3mMq4GRn7TkEudgjUCLQqzvXdsNfi,0.200000000,4.243250000,,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,27,CkpaGe6f5hdpbLrztt6mWWiD5wegmyDPVUfQiwFExfNGcYYK6eStk,0.200000000,29687.920000000,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,26,CkpZraVDig1xNNYq4EccUSwbyKUMKcLuTcaQJTcWBBshotd2xo9km,0.200000000,34373.600000000,,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,21074,CkpZNNtfK13UooZw9Kgdf9pXp4ybeS6LUQgkjD2MrHbWmjAzptRzt,0.150000050,29688.120000000,,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,35731,CkpZYd6VKgsLFRkD754dEqeyT6C6tXpa3hq8ghSsjqBUZ6c3DAcso,0.500000000,30430.000000000,memo,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,2706,CkpZpCteT1wVMC9BVz8kGRzbwGNBaDqtPxeD5KTzCga3WP7YehcBt,0.200000000,3943.800000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpZkCk8GpnAFoCocnBciFV9fPYjHsup97M9MaPK1XsQQmQMAUzc4,0.200000000,9998.600000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,2666,CkpZtw6wRqz3Ss81jrWuDAKeXYuq6AMBJdsKvSRsRCrRgytYpSdDW,0.200000000,9998.800000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpZ2RteYGnea9Kp8tvooCmmCewy1ipCY1YfSCPQkTXPTtgYPTCCP,0.030000000,9045.870000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpYmMBnHXPyZgKfzaDZ1n5qSsvdXaSuKhJ5QoACDRcwMshQaHfYV,0.030000000,23204.720000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,CkpZdtjQvp472oKLDDBPbJ8WH9zHPGNxvFGagzJgS6gmSqEwpQhmw,0.030000000,16346.820000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,3404,CkpZcGsdTtWJxR2rHVTdVzG5redyC19nRee2y1ZSaphxcEWTwD4EC,0.250000000,9045.900000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,3403,CkpYX26PnsNSPTBfMR6apt9HxtUjgSzXsWMm5a22nKkPDoxLc7Uvo,0.250000000,23204.750000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,23895,CkpYXpWgsSksBwhF9a1KaiZEsiRrycnyaPawMSdnzaQHJxezxRfXG,0.050000000,7691.950000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,19194,CkpZEWvy4o8bCPfENUL11REPZD8bF9onUdg5Lxy5QeTakbY6V9i99,0.200100050,8654.900000000,,PAYMENT
2023-09-28 07:33:00,291520,3NLPdxvdmowdUfEZaFZ6YKReJSmBtP5nF4G43dsfjkmyU6Q4ydJ8,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpYVddsa6F5deitXmdNKUeXCXyjsdt2uLiKcBDf3joodHEFCAKSm,0.030000000,33177.870000000,,PAYMENT
2023-09-28 04:54:00,291488,3NKTM2m5xMPeMr3EGBQ6AnQNWs1wnRF9o4akcQsk9tE6JQLArF5b,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGTF3Phy8sG6M1TTLzPVxbtkCx5PFNZkvhSvZJqtHeHtmGsctfZ,2210,CkpaJFrtvbMKxK9LFCzxEVHqw3Nfr7kQbGWifYU36WS8TLCyXsWZi,0.002000000,33177.900000000,,PAYMENT
