Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 23:18:00,352961,3NK3nu3qEQU4C3hR2wCWKfm7JWLo4hCVA7TmCmMoZhuUMZLE53qS,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,46,CkpYVRpKERvx3vgk6QEFKYytcibJxgZUrgjVYV6h9yUR8QEsdRcdC,0.010000000,1755.476238040,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-04-25 22:06:00,348810,3NLwmNdaZrXsxNBTJThB865ZceAsfRsEuyDAorjpbuBrz8JKaxZh,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,34,CkpaHV9ycQKtDDKEt5PaxuBnpAj45Xdz6q7k95njWLjGxAP4GQLBR,0.001000000,1832.864422550,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,4,Ckpa3tUUDa2G3yYZ2jmTLJ4PyuUFxvfRknshaLw8U4dg24c4fCwdW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,29,CkpZrdkwYkcBqY4jYGds4nFqLUDVDZ4Z7oZQ67Cck25HBDD9uYNuD,0.001000000,1258.094214445,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,24,CkpYTMnzVdgWMAKZL1ndgMBaKf6R8kT3Fn9yyCT4EoYaopJsWUgSp,0.001000000,1007.421183388,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-02-27 22:36:00,333568,3NLtmtkBoEuvW3qACofabzVNRB4u8fhDDt72sjmqfXmdjshLo1bw,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,19,CkpYWLYMzWktngywvTT3TpW4R75o4kfQoqHS163thMGEq4igzB9wH,0.001000000,2316.280321260,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-02-12 22:12:00,329640,3NKgqwcKXdh2E79Ea7tM5STLRda5sGPbmMUodWUAkBo8jPpECoVr,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,14,CkpaHLq9niCBYqB5i846JxEVrn7AUSijiF5mjdGR63A3sDynG9e1c,0.001000000,1556.391374544,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZFULTWLMnk3uaRFSdBby72DfeooNdTrb73HNWcz4s7YjbJhLEB,0.100000000,12500.000000000,,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,9,CkpYQm7Nv46FciQZ7Mm8yfd8TiQMQFNbjE8UmH137cKUq4tjHWPmU,0.001000000,1306.082123160,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZgBJ7W1r3KpQeEsiR5g9owAFzeHkPfpE4rpHq3DKAuTJwXmzpw,0.100000000,10416.666666666,,PAYMENT
