Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,484186,CkpZ1ypmyuERNPSKWWptdEE3ZWMLW2t1FbtzsTukdo2CThDGBAr6x,0.005000000,0.114219975,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,3,CkpZqkyRENi8R2TPY536DimQr9H5MjBZEs31JYb1uXwvo8mTaKchD,0.001100000,0.280177102,,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,470998,CkpYWH3DVvitdJSUWuM4RuxgfeZ7rhVPyoz4gvJPFiRZbhkqtN2Zv,0.005000000,0.101229587,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,461958,CkpYj1RvDK4MdZkqEQFpogapahSFR6p6WUaeitapiWAooZq3Fw3tU,0.005000000,0.129103823,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,449314,CkpZdWuAuqQzxrgQoh7kJ5RFCWLggc8nEGkrf5ergdrUPRdQSPspn,0.005000000,0.152173279,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,2,CkpYgJyGkCo91WAt6UMdifxMXidfMrFMiEVbhf6bocHXPoTqayu3e,0.001100000,25.199365237,,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,436598,CkpYrWk9puf32DpZbD7gp8sDSrcgm66D2BxJSoQL2TA1CkrKW2JxM,0.005000000,0.139149763,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,424426,CkpZ8fAt2TG7r1YcWtuqKHnpkPKwtoakjUTCRs4Zvce8iz8LoXhhE,0.005000000,0.160189550,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,412679,CkpYcgmvNJeGPxwZyUUfN8M6W2uzHgxSR3BW95tAip73gGLHX5eRE,0.005000000,0.139093332,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHpgFevS2ZtGnr44BiXT9exHZtzjtsQVxDGgXQmH54iW6gmKvPR,401317,CkpaBvKYeJiLUf2QvVqb7SnkX58fE96t12HfMtTtFnyr9THpcaqew,0.005000000,0.107389851,MinaExplorer Payout 295 #321738,PAYMENT
