Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,542748,CkpZShKJw5z3guGzFiWLnCfo7CMai5douc1TgBc5GwemjSUdf7YWW,0.005000000,0.102862135,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,502040,CkpZ1n2rE6X1v5fwH5VRXghpxiLDWrrmjYwC23wjhgP1gs4iNVZ7w,0.005000000,0.106634081,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,462193,CkpYfSvLCbWQsofzc5ufapGof2CpPKXXK6ZrRTQhzzfgv74Eu4vaL,0.005000000,0.104530140,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,424593,CkpaLBLF7hWwjfqi8BEtXnXSiz9oxymap5gUA6J68HoUodkNmC5wv,0.005000000,0.113967752,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,389588,CkpYmyqfxCv5SZfKp8gTUZqkHNeL3P2wBShXsi7ZbcFaM993M7FxB,0.005000000,0.102928323,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,354778,CkpZi5rciXHzzjtz2KPJefVc85PdxVWDWG1agTrPSoFgr6CbQPoJq,0.005000000,0.111316823,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,316357,CkpZBKXoWHTTp5fcyzDrUpgMUkD263TUFsGE443tkDCfTTWUXnJkK,0.005000000,0.110474456,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,277663,CkpZJKurdtD14VqfZWJ2pqFLtAyjA9HcSuRA3fJLXtxLUqB21NL7p,0.005000000,0.103811326,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,239389,Ckpa6m7jxVnKRZq2JqTD1scqSMi5YguRoUC8SuEFN5sLoXEWt1gfW,0.005000000,0.108887437,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,201511,CkpZXNpTKB7VTpoghtJXsFmnam2XTLQxW2er7cL9jQf4RiVBkyEWG,0.005000000,0.102668366,MinaExplorer Payout 243 #269915,PAYMENT
2023-05-23 20:42:00,254158,3NKQkqQyTVJEFcqPhwnvScFGtnWTkWcjsTrEgnP5uW5ZrV5gp9Xd,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,2,CkpYYdKaY3bDAhGdr9T5Xs9HppvgiYafhq97jkTHUHkPJcs8VeisW,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-23 20:42:00,254158,3NKQkqQyTVJEFcqPhwnvScFGtnWTkWcjsTrEgnP5uW5ZrV5gp9Xd,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,1,CkpZ7xeLHNdm6Y6RhVxciBqm2mfkZrVMxYNQeJ1GgPK8ZcUQUZKFq,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-23 20:42:00,254158,3NKQkqQyTVJEFcqPhwnvScFGtnWTkWcjsTrEgnP5uW5ZrV5gp9Xd,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQsEjmtrYJht86BJNtNPtVTwriXFvaB8XLGAX2YbJJdTHTE81x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 20:36:00,254156,3NKmZbrS5NHvzhZxz4qveX6NJszaH3b6V9sG4aMKqxfWKB9w39jh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpBeJ1Hebgge7fQC8juvBtihqvvpA7BY6wnHPZeKpgkheuHuw6zt,22773,CkpaJCQM45a9bS1WzcHsS6KBturQ7SAeAvDi7vydH7QG2mFwz5p3N,0.007500000,6.525000000,,PAYMENT
