Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 21:57:00,354604,3NKwejhPeCgagYDD2H63z3xDzZKYmJE7fHnyiqX8GJ3dWjgjbYTr,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qnojrR5PxM36K4mB7jDNaThFfDRTMXmHb6NtvmzWdcQWoLRfWxiJ,10,Ckpa2owMPWRfFbpRQwVfreH1G6sjoU2rB4hfdm21jKx9d3mgPD5Wh,0.004000000,1625.968594162,,PAYMENT
2024-05-16 20:36:00,354583,3NKae8urX8zkzfKBYfnihJ4pYk1h4sVKnKYExaD1QhUkR2HCnyZQ,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qnojrR5PxM36K4mB7jDNaThFfDRTMXmHb6NtvmzWdcQWoLRfWxiJ,9,CkpZqDf5ZN1NPgpH271VuaVgYK1zeXGBuw3HKsbt9vRL9zKuJ3xSC,0.004000000,2.000000000,,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZJc8toT1ZmQ76HcP5AwWbYBLm2TcMN7C4wRVUPeXUdxzbUMdWB,0.201000000,0.000000000,Delegate to Auro Wallet,STAKE_DELEGATION
2024-05-06 16:45:00,351822,3NKSfctf22bWagEpYapsN3opm8na3jtL2M7wUJbFwDoQAraNGiYM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZk6kw9NxPtA3JSN7wb51z5JEimUuRJfNHnCxdWckQCDXYaG5nJ,0.005000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZgimVAS5QJjuNeiVUWj55hnTQggJZf5V8ahDaJv58HG1v1XGPb,0.051000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZNqzww5E3YGx7zw1iUDakGzaL4KHp3FBB5FtprehR1nZbsrVxF,0.031500000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-02 13:33:00,350688,3NLEEPeHETbn4U7oWPp5tRifkEZWbU47vchSQdidafx8uRp8sv7F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,58124,CkpZ5k5PPnrsQUASFuP4D5uGPe2usoFFTiH9uiNPSPVUWbHJBtNKa,0.030500000,1619.324500000,,PAYMENT
2024-05-02 13:24:00,350687,3NLfuQLsA7c37u3D4N2JtJEFkZATWwu8kmWWPrJ8ECQmHZGddayc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,58122,CkpYtZQTv8t9qHYpucrd9ut9wFMNRQqTJ7UmmsoTFL8gPQybsMePF,0.030500000,4.100000000,,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,511241,CkpYRVopHADNdByy5NJJ3zthmgwpWP5mn8KKkU38u3DR6vuMtHUeo,0.005000000,0.106798358,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,458044,CkpZhSy6engY1pmZpDxZvEHw7gAHySFhEupKsnyrXwbbZ13mWBzq8,0.005000000,0.107089860,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,409031,CkpYVVq3bPnbyv73Qv8FLcAfT539btwrcm671Dce6qiDdLKgJfnai,0.005000000,0.105567347,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,362536,CkpYXNHqybGaRprcP9roiQTZyf7aTM3iyW6ricjDb61NcbgqijCwS,0.005000000,0.108933491,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,312433,CkpZVhPALBZhwx8Zf82SgFutv7CkFJD8TwxfbdVmtYiNBcGZWEQde,0.005000000,0.104904458,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,262306,CkpZJ8Wf5AwG8Vi223P66VGzHoFBUxYVNEEffKdUkyaJiz9AK6fvs,0.005000000,0.103351230,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,212852,CkpZHeHU6bQoCsrjKri1ar9zdVnGQPc6iYV1W4EcqwFmm4yfA4WRm,0.005000000,0.102299886,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,163742,CkpaFHBhCYfpgTrbD4U1ncJWPftqLyKwwE7gChNKzL4svZt1rAxo8,0.005000000,0.106468634,MinaExplorer Payout 233 #259634,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,115413,CkpZz2VhoFBz4azFZbL7s6wubwR4tc7QoVrwYWwopCMTUbsou7RxV,0.005000000,0.103313800,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,68291,Ckpa37biG3QExoP8778zGjkHntnWw3RixS1mdsnL3DXQrqFUY25fv,0.005000000,0.103838765,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,21242,CkpYe4EMGa9iyjXHKHH1G8qvGCktAbiRnTYAe7fwvtGNZhwT7pgEy,0.005000000,0.106786142,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,394664,Ckpa56vYdVzV8wNzanuNcjMr9hpRegoNzF57yoaMwn76epPEhhThu,0.005000000,0.102604405,MinaExplorer Payout 180 #204661,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,334062,CkpYXDcF1X7fhqWx2KMrnaRZSJyXtpSxRob7VGHrscchVV3MDS3ph,0.005000000,0.137414014,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:00:00,183882,3NK31DjNUMFgaJuJGSjgb3xmD6J1zf5rTNLFdKwLk6M24BQT9n8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,329945,CkpZi3RZJ6QFxybFRZg9jWP2QgjSV73pzLSTxLgafWh2JT1EXg1uR,0.005000000,0.526629737,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:24:00,182602,3NKEApkE8SSDxpd75C4Kz6kwTrPJ2agm7bHoqfJ6BDrQsTwc2wud,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,326765,CkpYvYo4xRsFNGgr3pLq3dN6QJZoAU1yoLfkavpLYSrxmnufqaSYp,0.005000000,0.476936823,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:39:00,181593,3NKQ6BapG3aFkGraSkY3Bv9sXWAysjBe2eMAaBAQKvnzY27HEtfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,323300,Ckpa2wh5nZGxYiqf2x2P8qHKMpUCsv6mFL1KTyWfzS5NxTbjoocjX,0.005000000,0.592330318,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:06:00,180290,3NKfihcHjBGfTvf9d9iQGumLoB2UPo45SQuxTqBuBPzchL8bHpjG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,319813,CkpZeWC2dkDfXKDm4UBzzvAdHcAv4XKtWDJrxHaPE2KzriF4zSzRW,0.005000000,0.602826894,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 15:03:00,177001,3NLqiGCsAt5R4ALCDMb3r5NKUzsLoaHB4Q2xkf5dvRVR9hZH5mm3,B62qpmeTsLAfRfiqBLNgMod1jzkV7ZyL28m6RRwh15PgysExiBEiVYs,B62qnJew5dcSo31VnDpTuqm2kFGNZoJ1bjdVkd1w3SmYfTpN6gFrCUE,4,CkpZcmYzBDMFBFLLshMz2LLdbmruMxJhtMWBi1ApwvijavAaunjWX,0.002000000,293.000000000,,PAYMENT
