Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,68068,5JuK54ToUap7nPV76GSujBEn4zwWrWPn4ePo4rry8hqabDnx5GLL,0.003000000,63.557317950,WeStake.Club payout #78,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,67090,CkpZXV1tUJPUnRBnVQzcxB8aKfuEdJ5oowQoponvjVt8YjpotaYDq,0.003000000,57.501918390,WeStake.Club payout #77,PAYMENT
2024-05-19 11:57:00,355348,3NKSAqnaytDPrPXBLJdZT98gYzZ5mufBbTAvgjXBn9yVJpRJm6U4,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,B62qoxsrjYhoWuDTeCyerhFgmN3K4v2ABpnvQ2oUX1dx6XkNQCuh4b1,4,CkpZm8wtNZxtrMLovyfrtiLvAx4BvkDoz6zMH3wzb7h3bWDRcstGA,0.010100000,100.000000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,65840,CkpZPVNYrvdhdWzdoWxn8hoDoVWC2jMi9cQ3b6gETmjd73EJRDmcZ,0.003000000,59.875410270,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,64677,CkpYapcgCQbvsJS2MDXctc8nSpcNX1ZxZydf5hXriPdmaLy1L6pas,0.003000000,41.181343720,WeStake.Club payout #75,PAYMENT
2024-04-14 11:15:00,345736,3NKvepdXUDmRfP7PGUNtnSrLVZPuyy7QNfyF18jHXbKDzeAnUWfW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,30144,CkpZgNk9f3E9WgrvrUNJuAgWpHkcV3e67WFTyhDVCn3oBJn1VBfXf,0.050000000,1252.116956310,,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,B62qoxsrjYhoWuDTeCyerhFgmN3K4v2ABpnvQ2oUX1dx6XkNQCuh4b1,3,CkpZBt6YuegechoYPBgpywP9AJWTwKiLM6XH7uqYpDSZvia4ykzs6,0.010100000,73.000000000,,PAYMENT
2024-04-13 20:42:00,345572,3NL3MNpyjptG9saeQDKu7AXLQXzVaYTGjRpoAJL7rvjoiTXCN29o,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,B62qoxsrjYhoWuDTeCyerhFgmN3K4v2ABpnvQ2oUX1dx6XkNQCuh4b1,2,CkpZNWpWnm95UwrpfDTLcm9hjMaJCUtj7RvALHoiYL7cGwY1afm5n,0.010100000,641.562990000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,63409,CkpYgRnEb73eism9vADbhSTKvrn4zsJNKaG4tt2nBVmdxd1piCzdC,0.003000000,58.318652000,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,62210,CkpYdCCtY1CgLqrboH5S1PkUGjTZaAgmQgJFRnYNw2fXjjakHf9sG,0.003000000,44.061821590,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,61028,Ckpa41j2mt4M2WMLwDjvxsqq7qa3tHXW5e718YD44RbEQ5x3qc6Wx,0.003000000,50.198240870,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,59735,CkpYgee48s4pSPrV6HfoAi2gyL7HKn8hmUDfbyxfac4thQM7Msr4A,0.003000000,72.294636790,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,58542,CkpYtUaiiSP3AMoqZZmXsTWq6BegwAkyLkqNZ2JVK6L9X4gvvxXfm,0.003000000,58.813813880,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2nEGMUtSk5tgKo2qzRCdQL4HE3knA4yB9RXMXvsMCnz8AdcWxU,57348,CkpZScwNyFBANJNTNfUtkaCNJgbH76yzGBWuAcSwZDUF4iPsNyzi8,0.003000000,49.222357100,WeStake.Club payout #69,PAYMENT
