Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,598769,5JtdRF5xCokKfUCJp7a6SxuJA9d9o4eFe8RKs3BdF1VkmZvYPPUV,0.001000000,9.253744978,bitcat_payout_epoch0,PAYMENT
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,580248,5JuoVgyNndye2wgfsZJrseUebAF9kzrMQ2usHgNKv1HjNUdz8eJs,0.001000000,14.967085826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,565314,CkpZ9gCvT21h22sHX7j1zHGHJ85AGsPMUhwErsLtgz7nnLDKvkz5i,0.001000000,3.717683871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 19:06:00,353737,3NK9t11Tz4tRfKytN5uXd3Ac7Y8X7FS4nf5knZEMdAUBasTi2sb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,59044,CkpZ1xYd4eDcF5Xr53GzKhZjCzuQoYSWXTpGiwiAAZhfxtp5KEQUc,0.030500000,449.942422400,,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,546920,CkpZheC8rLvSk343vT7GUCQW3L1oLcRAP8uA7EY2rtNiuGxAYKBJP,0.001000000,3.841973380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,56837,CkpYqR19UMpkQnQ8KZgCCe8CdFLveLMeBeL3wrgoArd5NCizQ9Tqe,0.030500000,1434.100000000,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,56836,CkpYVC57stZg7C7tkme27AQDy2jz8MRP7sCTPi6iUtyfZi9kdzLMS,0.030500000,99.100000000,,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,529688,CkpYwycPrRgyqHH3B7N4NDsFnedtC9RKgjq7g9SCqhuDSoTzguRNr,0.001000000,3.696022008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,512065,CkpZskxpPaTjDLM9gxRNukLSSiwEfns9BAkvPKHELKPMNr1MgaUkG,0.001000000,3.474445880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaAE5crR2TsqLAWv4z28owpx7GfUbDAkiWzPvMkjm3uD13ckopy,494857,CkpYrfrDnjTmP6s6UUP4DuTmvJk5MF5HaYCzYUT3ay43JesdsaMUZ,0.001000000,4.063508998,payout_from_AURO_Epoch_73,PAYMENT
