Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,533765,Ckpa7aDAiwe1sdxy8PBEwnSbkUGvqfBuwRzWyykKweeN7vurEy4fz,0.005000000,0.101687662,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,515582,CkpZQwxwSETQckJVsFjdkDyDYWVhxBtUZ5MZ4V5JtvzCchRSUgaHj,0.005000000,0.104392554,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,497492,CkpZVw2MsuboQ96C5kKthg6KwK3zyG6X54bXUZZswjSsaCH4yy3Ck,0.005000000,0.101437757,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,479616,CkpZWLniVAzAfWBxXNAQeGfRFkTgFhg7WRw35cyVXLzbaZpLs9Lw4,0.005000000,0.107282105,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,462259,CkpZh5gfZgv71nNyfcxhs4uV9NY7e9dn12Auiqn1hQzQgp48vFKDB,0.005000000,0.101638892,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,445165,CkpZqTZUtD59UJJNAcSza6yav2ucDAYq9GhKrUryVaq88wcVgS5v6,0.005000000,0.108899562,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,428511,CkpZRC8NtmfmN1MTU8xbmVD2LbuT3XuMeofsDz9JHaSWQ9dFQTa8x,0.005000000,0.105158820,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,412958,CkpZoWf8b57NUCg5LmuvawGjLVV9ZNhPYapEAbtv8T9j89WcDqPY1,0.005000000,0.104053562,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,397388,CkpZWrfYBMVb759aseeFtpPxpjhgMXsUKKQXTRkCxU4U3EabNaxhE,0.005000000,0.107279824,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMavHPJMbTbjKh4YVKUBHtsmmg2Z7fTS4V5wCb4WLTFLHQ3utKj,381656,CkpZQ7uCBAn5hWu5GDHTWxDpKPBMhyS8YfDfSk9S9T2CZhqY4qF7E,0.005000000,0.124404961,MinaExplorer Payout 290 #317105,PAYMENT
