Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,552912,CkpZpAfzxtEKNPZKF5GfJV3bgBDCSSpMwKukepM3hCQDbyhLWPWAs,0.001000000,0.204505959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,535664,CkpZWaG8RGVVPdMmtLGbezUJDJ1nCaX4aWyniFVn7HaHPvGSKBtcs,0.001000000,0.196746625,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,518606,CkpYw7XfLpq5ejWckGQC4DGGubsWDUcMJJy1wpEKjAwxu9z7WTaew,0.001000000,0.184359320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,501415,CkpZPNLFaa9GneCP67hvujE9tuA9hXz9aJnMjrKyM4qmGw1UTsCyw,0.001000000,0.214991476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,484468,CkpZwCYJXseEmgNQ9pFWaZxo7JPQ7ayUYMwh97GwRRQNrTwHDMu8N,0.001000000,0.218539089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,468823,CkpZnpHwqdFDPxduN9oBrzWd8JrwHYxho1xYkKzUuXkmebEPbkbAG,0.001000000,0.197487143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,453680,CkpZyvp6Gomxk2cWbFemg61PtmucdvWg2PCKzGHi1gYztSeGHViRP,0.001000000,0.181818831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,440196,CkpYqkMPdmuF1EELmDjqWEXUPiT4pKXLzt8fdGRhpoBKygb7bKbeF,0.001000000,0.203862899,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,427219,CkpZMrwCe1TkNLruKQYB92RaPEytn1376AhVQKCvTLLmQhR1GS3bu,0.001000000,0.204088845,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8CBqMbCKFgmSpBBgUhv9yizrnew1bGdLK3WgBFhJqBv9HYU4An,414371,CkpZpLreLybfbbgDmqKaUqVLAV1QDaPhYxwuoB1Feb9h4Zd9wFCjk,0.001000000,0.224137767,payout_from_AURO_Epoch_67,PAYMENT
