Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,529175,CkpZKx3cZQ4RWvmTvhr4gXAa9ubaDa4Wn5ZWbKKvB1CVggCj6W1f2,0.005000000,0.129370269,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,520132,CkpZvKkxzXqsDD5Gftri4pw5PEEZahcESkHYMVb53Q9tVJPjRMAne,0.005000000,0.134717304,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,510922,CkpZP3jTXqt1zNsVfxSK2uRtErFWfcvz3apa9J7F5WXmtEVU6EoSG,0.005000000,0.143005818,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,501825,CkpYm3MH2TzRBgsQcBQGjdEpLgEmqzio74fXUHnHfsr259LzL1GZX,0.005000000,0.127682400,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,492861,CkpZzqgpPJMUWq95s2q3XEXrLNRY2WdjTAe8gxdqG9hhoyaAtJeeg,0.005000000,0.126008811,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,483996,CkpZVXUjyjES3Q5NjYtKf3KFT5wsNukCWU8oAN8arUCNbGnSRQoiu,0.005000000,0.132863228,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,475184,CkpZnjg4gYqsrMnSNGqFeTMbKo5BLxYmd9xqoZz4QwP9TuWyWFstu,0.005000000,0.132992548,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,466485,CkpYzyCQ1Hd3uwcM2hGxMczgJMFxqTxrmCTex173uYacP521NkdmX,0.005000000,0.137622354,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,457928,CkpZCxxG32ZiGUBEB2jnBjNVCReZbth9zBAeXKRqspPAdhqQdTFw2,0.005000000,0.119427425,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCAm1zsbk2rMtUcAix7W61unR6XJmaGJZytXXe5MeSdS5xxSxgK,449414,CkpaH8FrfmZgMwBX3YXcRgbbUSfp85Mm6mZ13D4fXuxnQukZdfy4C,0.005000000,0.139633317,MinaExplorer Payout 307 #332974,PAYMENT
