Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,58,CkpZw55fVxdDyeU2fb5cJMhzvCESznT3YAKsr9WFZearEEV1UP3qv,0.001000000,1.283518275,payout from mina-pool-payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,51,CkpZh2bmGPaJUdptJW3zTKtV3VF6ibG2QUanMyUy135vyyAiR6gvK,0.001000000,2.149166217,payout from mina-pool-payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,45,CkpZA9HQCarkETytexwFW7mXDkBvKo7Qq84kdTpYy1BnGXAMzCDm3,0.001000000,0.301523343,payout from mina-pool-payout,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,4,CkpZLUsz1oyGZ5JLAjriPhYcs29nHWyxFMQd8RxyGEHPUJNqbNSPd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,3,CkpYtu5JHynVFH9mEqhZjESHJtJEwWUkqxeKBB8X7S4r3kh5qTphX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,42,CkpYs6psZCVWZsVYJ1gJUvpxsuWTfoZPEfAAmWVUZk67iDXpVtJ9Y,0.001000000,3.846330693,payout from mina-pool-payout,PAYMENT
2023-12-29 21:36:00,317649,3NKoFBveZ34GdMvBCsFDpyii6X4jEfCz7X3p2pDu2arryhinkWLM,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,38,CkpZtdx7kvHTnD1uDDPRdSa1ucfg3tzPCvWuvHeBdV3uyAWi8A8Y1,0.001000000,9.904126765,payout from mina-pool-payout,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qikkiNgiq1GU95QTDP7tEC31HGfvgpTnM7FqAkcyKYgzwwWcg2NP,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,0,CkpYUhey9YRKj7vJZuHXBtuvdZTEadpnRBH92Ymb445wV8HMBKYs1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qiisgutjg2kfBwvJ8Jd2NwKBsVbztyAFavqghH1nGyTNGstL2EAa,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,0,CkpZrSeUzYrgrZ6AjALAYdn3Gzgj5NGvQnLGN2sBQt3XVJuVS1HMr,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,27,CkpZ2aMMCjETdgD9J1fZy9Ms6fFYh79nvvBJfuN2P3z3gNyGNVz98,0.020000000,0.000000000,,STAKE_DELEGATION
