Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,209190,CkpZz5WtT44DRimiG6BTZ7FJ5PUhE9YQFgTb3rz252U44gJhnKkSK,0.002000000,0.035787146,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,206970,CkpYUcvN9RG14E6Esp55Yp3u8gVLvE9A6QPmgPzCHKWb19Li2szxf,0.002000000,0.047720441,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,205260,CkpZsnVUAajhjF1wCia4nUKPosVxSq8XHLhPcJmYEEvQ7ix2PPmH9,0.002000000,0.012849347,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,203556,CkpZzdjcdVzAkg9kkTv6LWynSmE5syXv1oW6ouRgYQGrczHARfh8B,0.002000000,0.077127325,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,202218,CkpaGkMpJxchF4KewGSYrSSn6Ctir6w8EecSN9H1L5BbNkGnACCef,0.002000000,0.025908633,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,200128,CkpZC1uS4imcq9pVa4keywLwfFXnifwFqSsWfT3rs95EyC7KCFDdV,0.002000000,0.051811124,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,198762,Ckpa4bHnPHDGPcoN2YukjfPHv4acvqnbKX75Q1JELRiEBBmmL8VEJ,0.002000000,0.037006362,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,197016,CkpZ39zEWzBDE2iV9Z1yX6VtqLvHVPrD48WCrSh3wmqqQnL6oxXs1,0.002000000,0.037009691,payout,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,195154,Ckpa5aX4knoUARK18Y5VefpeMBThWJTB9iQjvf6kqaaS1oe1FBLb1,0.002000000,0.061683512,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFV6sZqN1MbE4wpWaEoXYPQWyqq7E1hu2WWbYHeLTjWuKGHL3Dr,193560,CkpYhcrPsgUZFQSVker1BH5t78YPvMBTpHz2W2j7PEkRxL2qmmQfC,0.002000000,0.061717820,payout,PAYMENT
