Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4699,CkpYgoYWRvQq93mt4Ji9XpS9AA6PPbHoCGSL9BJE9WAcmRBEUPrDX,0.250000000,72824.846516186,,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,5269,CkpYkVTuXcAxhhbuZuezYuurUY1FXb6kYesEpxvB4YLXh4ykCzoxg,0.250000000,108589.752770431,,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4383,CkpZ35JnA37HDEG68Wc7UXstUZfTqteKEimcTpB377B94oxmJNiZx,0.250000000,116767.075775910,,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4342,CkpZHZznfzgSvuoPkqwXh5y6JjBcjMdYUGraifFdrKAa4AnLdeffu,0.250000000,124535.732601741,,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4341,CkpYfaVJkWj2JDYNFjwjgZLvm5dcG9x78RaSvQBa4Z4LXmn9r6C6f,0.250000000,97559.372259657,,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,5036,CkpaBisUukuBNUaF7TKVST9snxnojJD4UQuQGb52SascE7cDdi2kw,0.250000000,186807.761883732,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4339,CkpZ8iPVzFcCtPMAxSwzEjMkNjeV6jvxijwrutg9v1E6uJ9cMioqu,0.250000000,115792.726254652,,PAYMENT
2023-12-27 01:21:00,316965,3NLaHPh159w7noYJ5GGiuEN3UTaTmXiFNRJsDbUqco8wXJZpDVBt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4338,CkpaHSpeG81jUrZjBaFHkVd1EZzJ319rUgWSzur3gdfxY37EgphyS,0.250000000,155971.828782343,,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4337,CkpYfNttXCZtwJ8DBXJUicxgUPiGYohBf7ghHQCxJLofZ5dMY323v,0.250000000,167322.604881623,,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4335,CkpZpuTgnVdSbpYidow8XQZhbipUfoLxvMD9YTrCxfKzEz1nstvJ8,0.250000000,127972.267115311,,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,5034,CkpaHYqQfKpFhuwhbFM2AapMcxuAf1MZtAH6KpgiDNsFKo5NC93z6,0.250000000,154670.903613377,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4334,CkpZfH9mwGYWBEpsP7S3f4ixGktBm1327jejaZ4tkGDdELsP9zzrT,0.250000000,312349.883516054,,PAYMENT
2023-12-26 22:51:00,316943,3NLJJ5NXcYbt4R9JFprsmQft97ZDBPYQiZGRpPYB5kiJQu3ixisA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4333,CkpZhEtQtdg5FsgLHyMdeEDVeSJXW2qyweeesQmx7t6r9McJ9JA7x,0.250000000,185093.821498282,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4332,CkpZFKd3to7RwUdWPPTNDTFzBr6K1675BX1iHTzJrNmAb7GWouPmF,0.250000000,145583.318741970,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,5040,CkpZUd3EpDgWNSsC2wqGfF9ND9jY6R456CrV3qL847qzQ2gudEs39,0.250000000,105834.091222531,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4331,CkpZDqhaT7WrFTagvZudLM922MYJQZJM6fmEfxECV6M2NrNLaJy3K,0.250000000,226232.489510876,,PAYMENT
2023-12-26 00:51:00,316703,3NKYWzXPSPy2CRFLS9ccyUcY8gXWzxVh6UD771feeEWCNLVFU9wb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,5024,CkpZhuQC7jyHgQiXKPEYFSa3RFNZuGEdpnvjFL3rQLJGBPbwwjQZD,0.250000000,112895.823330704,,PAYMENT
2023-12-26 00:15:00,316695,3NKnVaqkuqLTDADqS22GRPwwWeBjBAmYuaGHCbgMoXnzDGCA7zNJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4316,CkpYn75Cv2CdtJSpdkewRbVPiSXWr9NjPgFZqddqfCapb2neZ2fGh,0.250000000,203525.392238224,,PAYMENT
2023-12-25 18:30:00,316635,3NKriauoeU9NJodTpNseeSHjBcjEoEYDvM9rqLyHXuGgidR1REYC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4310,CkpYkzyrNWu39vzFuNdPdxRFRvAUSK9a5viUb6tjKLMGdw2TRcib1,0.250000000,134480.969668461,,PAYMENT
2023-12-25 16:00:00,316605,3NLLorQ9msAdbEPYTNLNshxnAzmRHp1k7Egct7z32vKCsXkkm9iK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4308,CkpZcfTq1D2AjaDpKGnqDdHT3oYc3RXuRBPxozZCYNDbvDSMfZhcJ,0.250000000,115754.388574454,,PAYMENT
2023-12-25 11:03:00,316548,3NKQKQNV62NkvBtxnp5ecvVKMH6stSAaa3tjGsDs2et9apPNYVhS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4305,CkpZe6CnMmmjT3Pp1L6pBHdmYso1cNpJaxwfsg2hr6FWqGYXHQAi7,0.250000000,104775.285554976,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj5rC2XfM76t2v4SG6qA4uWmY1qC8DFfhJxRqqnwrCcQrr3wcxJj,4303,CkpYrqPDDoENxHvetb36D72Qhxfu2K4QGc1r95okxZzj1YWwZbJLq,0.250000000,150035.652727350,,PAYMENT
