Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,493162,Ckpa9Ftr7Mw9KwAPW151SsKnS28zj4baJebjeMCaecvXhYmXBCU3j,0.005000000,0.102016907,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,420758,CkpZ1ynr1w9t22djHftmrWysFeLJ7yryBfwEQZejTM52NgM9CXfTE,0.005000000,0.100906052,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,354819,CkpYZTRD3X2LzaARRNawYNFrcMF4tXGUZ9huhGLHsKqRWSwNhjVdM,0.005000000,0.106803715,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,281383,CkpYrJxy4vpFu7vTbBKX1DwJFKB9ZKYe6a6SvR16BKnPx1y98HncW,0.005000000,0.100039320,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-24 04:18:00,272228,3NKt1goZnbNJ97xxR3W38EPQxsGweBA7CA3AbgEphJ54SzV86rRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,209192,Ckpa81wKkvCuMQMsMSZinMoRqihtKtHRFVzf4BsZBY6wFrfzgxHbj,0.005000000,0.100009857,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,137823,CkpZYP2sixWxUVaJQHPzvs6M2nb9jUianMiucqJnk16kvuGhAePxJ,0.005000000,0.103734903,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,68290,CkpYgsNoA47L1G9HyVmwxn1zxEfYw2VkDdkajUpHiJhmniWF6JhGQ,0.005000000,0.103955766,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,50275,CkpZAk9Segt3r83wD8C1wete9WnwK2i2UFy6QeD8umydNk6rmY3ix,0.005000000,0.105753915,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,42946,CkpZKLKg9AiHDYx9xxV1L5WmZZA1v3GbWcfUvRXQ7XCtNnE8dCUcn,0.005000000,0.125076138,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,35775,CkpZbFTmSavawfy8sRcxBLaBkUAyZmTHceuSRjF2Z9jWRjJEkPD6Q,0.005000000,0.109139098,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8DN1bu9HvZmXDFHhg3dxUMnpuWxqENZ5RSoF8EPsLuCDu3mKxJ,28500,CkpaEMMiebCBqfeTNa8RHyi4EdXZSWJPJJ65jPipRcSWUhCBBC2Wk,0.005000000,0.124688827,MinaExplorer Payout 196 #221454,PAYMENT
