Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,581395,5JufFUSUtQ2Pfc2SdQndmmrrWTvHSR9AvXyqa1a5iuvdUDgAPAPH,0.001000000,9.212461005,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,562739,CkpZpZsA6t3uT2HRAKKn47ChpavWD2BTDcKw4Nf2x5WDeg3uqvYD4,0.001000000,9.084972600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,544356,CkpYTUibRQSkZAnzM8LtK1KA7Z398bmwQNUpLJbMLPBp6FdnSM6mC,0.001000000,9.388901943,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,527107,Ckpa6vEbxRfxWoLAvxAKMESn9MgyZbq1Lp2spYYtbL6Yo48JzrAoq,0.001000000,9.032669365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,509548,CkpZ7W1L6oMgLt7XE5Qbfr1zhDaFJRuuvUp4waqkvunbM1oX86FA7,0.001000000,8.463966197,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,492464,CkpZ6SpYTuEtQzTw4YKnzq97dCGphwA2e81goXRi9MiQct1wCD3hu,0.001000000,9.870293044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,476648,CkpZ6nU2QjG7B2yZeeQUNNeXgZXAnEbKgM8uhJ6XieWQKPQKH5FzQ,0.001000000,10.033164314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,461273,CkpaFaH3zn1t8Fyawx1qM7mKrxtpujbcqTURputzjv5EphATaPGdQ,0.001000000,9.066665670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,447433,CkpYjnao6A14UNcJKhqVYCH4SZjut1nfkWS9wh25cB6o8hh4M1AzV,0.001000000,8.347331138,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,434360,CkpYU6LtTxNK6kVJJAt1q61bSgzNkG9hb9vPXmCSM5uQFjfDbC8tK,0.001000000,9.359378094,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,421445,CkpaGSdvWuJrk4bg3WD4mhNc8En9nz1igSssGVyM98Ci11opT3sLc,0.001000000,9.369750937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,408652,CkpaGk9sbab9vjJkGDECzZTrHYbGXxVW7xWkw3Se61dsUmvpAREtz,0.001000000,10.290199674,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:09:00,312495,3NLTnfY1yMgEzMHuSaMhQFLt4nxrtwSTZHVesEanst7ZZ3i83skQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,396018,CkpZUMY1t8n7M4BmccyfNHf4hkamAFJbXcRKkcaK4eTkRacFbHcw9,0.001000000,8.488813660,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,384152,CkpYadL5TSirsz3bgmw3T1HV48pbbxKeYVnUuVGBcXVC5f1SoKkcg,0.001000000,8.811806395,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:57:00,304277,3NKthrL7AyGgRAXjBctxNVUniLKC7m5D9SKnYeVdNQgGvhFqib59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,372047,CkpZpsYSAb4UU7VCVAAjdSEHHwdc6UVupRSFGtP9Nxy2vu3kWhBVy,0.001000000,7.805956380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,359798,CkpZgT2wassFJdKxFNvvoYQviLa2nCq1MqASPPMHaQcce5zJcg8qh,0.001000000,7.949138758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,347687,CkpYfEqJHRiz4AGZWUJNRugL453HmFuh7cDKewFoHMeEcFqihAMgr,0.001000000,8.767865451,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,337191,CkpZ11JANrchxXCvHK3DHpPvSSrptXPKwrobjar8mLaTLRooFMQtb,0.001000000,8.271519508,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:51:00,286860,3NKKU1vUAtrv5mJTLLgZd4HQWQrPLjApccBzTKziQUxUdXD5pXMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,325429,CkpZsS3hTsNxd4ndpq6PCKEySpEFh4ZMX2H4AKiRhUd8HR1oNuQAw,0.001000000,7.622926519,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3uTsiioSx3P9hnCxesDSEe48geoJPsgedDeE9WHpV6YNqFnuGy,313747,CkpZDPiMy22oY74Bcq3KmU1BQGLHfFx5gkdJQ59vEoUPxbvcjsTiq,0.001000000,9.527635371,payout_from_AURO_Epoch_59,PAYMENT
