Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,581981,5JuGDuVAmNeZ34WFPrrwLV27p15tbCyjuz4GvDhNdYaWXXdZD3Y9,0.001000000,7.648965542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,563308,CkpYvXRw5ArgMS4tuPNT9BAEFvf7bvW45ryYbxGTYLNq1NgSYRmJg,0.001000000,7.543113850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,544919,CkpYsg2KFqqzcvjQuLw4QjJuPnaVNv8enPcqu8ngzWUdUJjFNPQTR,0.001000000,7.795461638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,527672,CkpZ9e8FU8ML5RxwXyynd2XhXTL9R3xVqvJ5iCKSQZqywcLw5cNhA,0.001000000,7.499690497,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,510117,CkpaAYHeiVkJoDgesF7CRXYZMx9qhTSwxkV7qUWgJYgQ3SQXKsgCa,0.001000000,7.027514204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,493019,CkpZnWcgKSDkq81FEtbBXFsjf3wZRDTdh4eqANR4vjp8qWBEZh7QP,0.001000000,8.194700067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,477260,CkpZw6aTX7mKdMoiHX1RxnszRRkqS236WDmcCVPwy64mCvdS4H4Ks,0.001000000,8.329019886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,461840,CkpYj9WLJ3jzYLdtmR1ixoKoNE4pvwa9xrx74jaups5tCxuwbpCH2,0.001000000,7.585520788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,447875,CkpZv6EXJu4CDKLofWCrDYF7oHpQHvcuuc4hpEJsUiBQj1c1rnkQn,0.001000000,7.038783449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 20:54:00,319549,3NL9h8EFSqBKspB9Lkn9rthD8fbPi4HHm9uiHndycmGnGeQxXGT6,B62qq3EQzypvmphgJcZzWRWxwoGCpAz19RAwq8n7c7xqPAEDeEa4u9X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvbZ5njxWfzXMXmjv6Xmdp3xaYufmGdvVVisSREjwPMoTYVtk5,0.010100000,0.000000000,,STAKE_DELEGATION
