Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,565967,Ckpa8KKGWDY3ahCWsCgva9NMeoYKHZ8KewELUWw9gmqM7km3GBizk,0.001000000,2.904887238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,547572,CkpZa1zjGgutTY3GBreLQ3infZ4kws8KQMwLQ4qS21hd9JSiBdDEd,0.001000000,3.002067550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,530345,CkpZAYkKWJWdH632a6FxCWPRXnh8s1sB7LU8pGq8pjg7GaMUWS8aV,0.001000000,2.888163471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,512707,CkpYVfHviRV4edA8e9eZ9nKWZ2M8yjfBtCGMrVYtLFPz7Ggjwdpmj,0.001000000,2.706322689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,495423,CkpZzq1DVRZbHkmwmkhQq9NQHzuteFsCtyJWkpoSZGRzk1Adr72JX,0.001000000,3.155990621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,479533,CkpYsyvE26CPzc5u8GVm4uaQixkFhxGDbWzurTm2NhVajhZZvFmZr,0.001000000,3.208068128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,464096,CkpYZhBToEwGbAzckJG2tVi8TqmzrEoUjGoohexMiRFTh845aCWfQ,0.001000000,2.899033681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,449785,CkpYbHvNJ7dNY7ehV6mWnaDu2c6eZHLDBDEcShsgCrgVfBWxxbUSs,0.001000000,2.669029046,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,436592,CkpaDdzUHd9Qcgm5m4ommLafHnjMqixHteXSpt6vLqReUpQdLX5uQ,0.001000000,2.992627427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbVCA7HHzZJpEMM7yxL7GBavLJoRphupGztMYsgSfN78e9vVJt7,423646,CkpZErGFLcBvnMsQwg6RqW9LbquZMX6bePMhxFwz7kAywNrB8MNST,0.001000000,2.995944103,payout_from_AURO_Epoch_68,PAYMENT
