Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,9035,CkpaJHEqCft8WZCAoCgtXCaVrKn5kR5qFMgGPjUBbLTkKRdeGcSPx,0.001000000,1.378330000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,8823,CkpYcPdJr1WQHcJfjrvybv6uYtTwZZJErJz3GnnYB53MK4DUV3JEB,0.001000000,1.029380000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,8617,CkpZPCXaQThAdnkFSdpyiZv1Bkm5FWFwT7YNCtejy9RTaoXrhihzB,0.001000000,1.062580000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,8408,CkpYRBbXYJuC113oBtfcdZWTR8wZzoDomFUrqXqywfH7YLMwdhTFY,0.001000000,0.953670000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,8206,CkpZ4ju9zpegAxed2jEy3ViQPvHW7nD4VhGq5kv3WPopptqB8a7X4,0.001000000,0.826490000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,8005,CkpZeFwLkVK3JRU3DNz3vmpnopMGhsDA9kTLu9apodHUiAZy95G38,0.001000000,0.798450000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,7812,CkpaBjAwcnfeV2cuGWk73YCi5qqsLNnphhLBCJ8LREQ3WCUGzZ2rF,0.001000000,0.938950000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,7631,CkpZz7gJxfREkwwtsub4NaXEbg5o3sX7QnQm9ht7yqMXJX6NHXykR,0.001000000,0.839160000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,7452,CkpYsFLB6N3xtnfLPMjC7JtTaFj3FJK4z26v8WNfYxaVdhWHTb9Ue,0.001000000,0.928630000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq5Xa9ryy59zzo7C7UgZxNk7oXNxyBwc8hQAnpGGdp7Vc25C7NCT,7278,CkpZo6TojMFkcrHphn4SRhKZQurbkcZVeRFBMTEx8acNnLMZZMJ2F,0.001000000,0.589550000,ep67_atomi,PAYMENT
