Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qib45dA2haP7FhKMGKy5YjTms3W3AuKBQQZcbxACFK39tkh69USE,84,CkpYpuXK6ATN6rNaeTQy6ZdCPbhyewjmnjNHudw8w5CWonMwMPuYz,3.000000000,58500.000000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qib45dA2haP7FhKMGKy5YjTms3W3AuKBQQZcbxACFK39tkh69USE,83,CkpZwSEjryZXhWCjatDfkzKQE6rZaokjPgVter3KS3WeLGvPJXsAU,2.000000000,1000.000000000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,22248,CkpYXEkfoitzEr4VQHDFJKLTy8cvJXmkEBKHvBSeNb5VpmpATUQPH,0.300000000,57555.017120000,,PAYMENT
2023-11-09 01:03:00,303930,3NLRrBvWBKWffjBq3e6NGxGma5VKBmKRWifyzMKQUi4q6e6Rcibn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,22217,CkpZ1fBeNm9p3qJ95VvWbr6atmGPTEgtA66Qv6VPhTBoRZJyCyGcm,0.300000000,1999.100000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,82,CkpZw6RXC7hcNV6vagEvujH47obDK33k9NiTTkWi62HBtYQ9SdBik,1.000000000,65.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,81,CkpZT8NaUB3zCXfMSxAJokzTmBowqJtdng8AyLRfxyhALfiUHNynm,1.000000000,300.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,80,CkpaJdFDES5LJWDXzzYYLJyHLVqkQQB9iD8rZ4fhkCynFg8z6nwCo,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,79,CkpZVMpQtLeCHJD1y9MZU2imJGP9aK7WN6RY8ak4RijyKiHdyUbxd,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,78,CkpZPtmDnekvZ5TYEoxEoWriu3Rq6C72xtztJCPdMcEWrW5efcrGG,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,77,CkpaHHeP6AHLwD2brVzuS9qCSt8TQyqNt8xwX26sYVUe5dgUYgJ2z,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,76,CkpaACg9riFoimHYgrrBKAHVkqCxrEbip8qnCHvhawvja2cbyQ2JW,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,75,CkpZSizvFMupg9eYANQpxqyyAwiFML5DKWCMdgFoZHkgFF4erCYqG,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,74,CkpZmtJLcKxrMqNoSijKiAmdGvTzkYMy78YTt5L3DsaCfhC2UKMC3,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,73,CkpYxDkZr1YuRNqv9ZjQAJaYjTY1fSHtxAAK4cZzRnZRu56tsb7cZ,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,72,CkpZtCtr4eRjf2cDc51sj6LiafBnbQKYf7ZnePw1j4oDevckz5wXi,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,71,CkpZC3Awcoi33VQhuTrB2XDuijR468XAY6SMdwBkTQ2YqJTZLgMR7,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,70,CkpYUsyjY7UF3EPE5js9kbSERA2bRnch38qj7L7CdYXG9rDWRMCY2,1.000000000,501.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,69,CkpYVxXgJuDX3KW5nbb9umC22SQb5dLdHvRtfALDzxWq7mTqo4J5u,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,68,CkpZC6w6NLAUyPM9pSUy3kpZMi7KSY7s8LweFhyxpacAZ6pxVyjy5,1.000000000,510.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,67,CkpZ2bd2WJQRm8yg9nY2KEgBoTtaDQfcE4KP3RdFQVfUAWHcEC9Px,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,66,CkpZmdoVsR8BqncZSGVDcAocBtjBU8yYmKopa7QLWERLRekHe3ZLr,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,65,CkpZREQzgKR37ke4cKvbVd1aVy9RqjVHE3LEYPZ3xrnjMZRtAZYUp,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,64,CkpYpCevWCitaqQmQa2oWm5NS7iAMoWb4NAdxUAMUPey81oys2tDi,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,63,Ckpa6HeF3pXPA7v7MVKJDF4SWez5h8U8PnKk1G6r2aV7mLxzbFdhS,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,62,CkpZo43kToYEynKKQLxiPyXVX3PU2euJeGX3oAvPjXfLWGA5itQqZ,1.100000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,61,CkpYkY5jPri2ht3575e4zj7pZwpPu5szZhB4ogeLRyUyKz84ZEcm3,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,60,CkpYSsZmsPYBeMNEwd41kUqVbbuqBfjvwk43WLbzBJfz7wPmboPYU,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,59,CkpYRNdVJeUReT6NmcREU1kgN2CjmvSWTuCaii2ZsQRB2tybpGU2p,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,58,CkpYqHgesGU4y566zVjGNoh5Pso16n4pS4UtGmR7y4uJd4iZgRQZG,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,57,CkpYti59KVf4fC2MCjwXnesmoVMPg1JU7AzRadrrXx3JYE1ortfjo,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,56,CkpZTJArLQsQ41hEjfuvn83aBoKh74sCFynNE4FayLtx8LTDLAAcN,1.000000000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqq5wbAsXHNwqrvr1ZyZsuhsumcqf442SCR2uqWyQdkhh9HxA4w1,B62qk4YFWr3YqvZeE9nRNZFLDrfVMuyKK8VNbatUB77BeLY2DL2pPwJ,55,CkpYpXabV2NmAieAQuQR7Z2QWpuzpR6nZtZTSGzKjFFGKSWFDbJvA,1.000000000,500.000000000,,PAYMENT
