Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,557815,CkpZMojssP3M7HE9ZNnz1biEQqmb3EowYChkwrNCSub7Zx7raUJo3,0.005000000,6.724271339,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,553216,CkpYa5SvayqenUSs7rvxa2P6p9xSrkerdhhqG6M1qChD7Lzzrgfqi,0.005000000,7.560241314,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 06:39:00,355279,3NLH1LLQTHNngHCbqgG3nTDGHrtfmAkWKFHfznLbqGgbgFqGKFyZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,30890,CkpaAwp167DgkeXoNeinM3r9Kkuv7U4cTP95zh5VPTudW4WQaUZ7d,0.050000000,80.249725480,,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,548814,CkpYgVgTz7CrTcpCLumopMm3fHnuXT4VfikU5owUmmHRtEGit3v8t,0.005000000,5.472328429,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,544137,CkpYk6W9CMHsJWQXcKjfUMSA2fpZTr6D7gu4Y7a4NMwC6VfdX8PeG,0.005000000,7.275274573,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,539797,CkpZbYh5XocjXfVHQC7vLLBzwkF3GhPFQn4tbtbFGvJK5UsU49GKC,0.005000000,5.220210557,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,535262,CkpYh54e115A5kc9KaRF6WYta8TDNMDCb3ZKRvUu9rAdocNwxK92z,0.005000000,5.569586557,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,530982,CkpZBxH9R7oUDTLB3YCYLM4UKNkNtQofXzAV23YFGCTgiWDJMKUVf,0.005000000,4.316093542,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,526252,CkpYfGQrUR3zmgmobHnsbUQ3LvrmwVJB3RufstJuoPJHoKG9GCyuA,0.005000000,6.432152830,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpN5mQUXW48d9QBL2r7DVncEejfeqr5cnCw5QP1xzZTM1ZdncaDM,521905,CkpYkvLCoHCgwk6GodLMdtvXgS5verudkeJjL5oXg63demCmn3W2d,0.005000000,4.650824535,MinaExplorer Payout 324 #348418,PAYMENT
