Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,121897,CkpYeKVmp22r7Xf6FqAJNfmaHpLj53iAcX4wFAjKdapvV7fSaPnGE,0.001000000,1.861243849,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,119221,CkpZH4DCvzsgQNRLzVqfY4qA5vdXuLAkWjaKTMtAGohDb9f9wR229,0.001000000,1.468169453,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 20:24:00,340350,3NLbLVxZnwVYjwwsAazBQHCgeu8hdtpVBe6J3nPCJ36SqxvRtSrV,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,B62qmznfhMBaFxsAYRToonXTPwun41TqAeH2Bq9rC1hCds9ejituFnv,2,CkpYnjHxrubZ81EpcdeURTbV9YX9Rmtpg3sDCG6vQCrR42zDX2vG8,0.010100000,256.986495464,,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,500574,Ckpa1g6BbBG5EtWLUJ34rwxTYBQvYHAJGvuaDg6eRqe6ZzuGr1AHo,0.001000000,0.415255463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,483655,CkpaLbKWVkmML8kMmMVS3tcgggv6XPQRCZUkswLAtte3gnpwF7yMM,0.001000000,0.425027787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,468000,CkpZydnm5Be2s5BwURwFJzFR1PYu3uNH68xNqoUvP3cvHuLUQWBpS,0.001000000,0.387087214,payout_from_AURO_Epoch_71,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,46043,CkpYv7Qq2M2pGV8rvqTbFdv33dTam1FUi42kiFhGi8EEpUwJ4KMgp,0.200000000,204.664230000,,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZuq1Nu9Rvu7ATKgQ3eM3rErRk8SqALcnovtvjfG9yrJFk66g7v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 22:30:00,323219,3NLG3LhLigt2BEMkLqbB3PaxVaKUL8jcuCukwaf1d2MmasuL1wat,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZP3QdnZD3yCkid5ym6zMjdvCQsbzpYGqDn5FP6pZ8QR1s7ZmJd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 22:24:00,323218,3NKff9uRbWsXfUZgp9b9hwrtJXqwQKvsUML5CfvdPjKWXPe9isva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrS75MrAftSKHCzxPsvLgZKML8KtfnJJMP3iBCXAnpQ2HysYApmk,40062,CkpZcu8beDNnG3LfXarFLoSUB6tKjvV4Do5s5CjvdMBbqR5eF4n7p,0.200000000,52.125195000,,PAYMENT
