Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,417017,CkpYqvpzyiesP158wVHQZjZnBhV8Jj2XgECAyH6Wr6qhZvmbYi3vc,0.005000000,0.102135216,MinaExplorer Payout 299 #325511,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,239490,CkpYRuthUfY3NLpHSHfGLBTw3fNbZbUcxyrzYxgEYyX4gGduoFL5y,0.005000000,0.101180209,MinaExplorer Payout 253 #280245,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,61206,CkpYhgDkxNgMMENHyBNStzXKHAYuizhnbWfVtNg9R36MeYSY89tHt,0.005000000,0.100463270,MinaExplorer Payout 205 #231033,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,290418,CkpZYEYWvCri6pPwjQJ2oVGQe3Tyy9T6yi3GrkvVRFpaSM8965NeE,0.005000000,0.134651401,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:39:00,168988,3NLrvbbtSJ1GMeuHW2CM8Q5sfCS6UJMhtJYDc2sSN6fg1KVuPatJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,286988,CkpZyQRCqaNun6c3eKojtne3Aeu8JhQhzQdYPT5fV4R9NwZDBcU73,0.005000000,0.158066983,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:48:00,168001,3NL323CKJeL8qRxZzsgUWX5UQZjnmNHRCf3XzCzPsVw8odc5H73r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,283696,CkpZcJR6NFm1m5W1q39one6xgugw6Ne1CcgG9CakqqvQhcS76TEVi,0.005000000,0.255642639,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:54:00,166713,3NLQUnVExoGph3mHPMmDsbPCGQQJp41hkNru7SWwUxUhgh1XF4aK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,280197,CkpZ4PHk6CbPxD5zJYRswQcd1vkP83xufqUYgZGQbWmYGQCU3Hexv,0.005000000,0.216617413,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:42:00,165736,3NL115AFcqsfdmCGkeSY6MmiZZMFbEChVLP8mLADurnU5D2FQxAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,277039,CkpZVFLSGGUp1T8tSTEv87n6QvsRfJMZGXaHF58gvRyMEinqSH9GJ,0.005000000,0.197099957,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-30 22:39:00,163184,3NLJZwmdGCEpB8pNJFwh2vc96XLA8ddo7JnJxag5BAavPLsXvd9m,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,3,CkpYgUzf5wSyKmYqUrUgDaMyNUdqDSLkaxR966d5FGizVzeEtExao,0.010100000,107.211201129,,PAYMENT
2022-07-24 19:54:00,161149,3NLQmti9TsGHz9ArwtoVN2YRtpb6fmQXBJeSZ6NUtQkEBCpVHpuw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijmKN5GQ6oZGYCscEeuCv4pJsGpxWPE82DgpNa4H8UBHXbhMWZ7,262054,CkpZ1NHovfDpS68BroxqYXQxtKL69qnDfL7oYNQ4yZ9NrtJgxJ5LG,0.005000000,4.897783658,MinaExplorer Payout 141 #161047,PAYMENT
