Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 19:27:00,319243,3NLMv3y8cUTbmP6qJtKmbhCJDKnaw5QSujUFLJQgXoUgbEiYHv7Q,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,B62qpUsFErdbujxmcFb2SUbJMPB9RGQoc41BtmvJZiNpdcQ8KWxj9EP,3,Ckpa3aSy6Cd2aRWgE5HDCdSWZAXygAmXtNstFYW8LkhroGVZjCzay,0.001100000,17.457606591,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,96805,CkpYfSE3oLuofESefvZiu1HmhRodqoYRjLY4GDkiEntozmZjNMT87,0.001000000,17.458706592,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 23:00:00,312492,3NLceMNdDtN1imeTVmS7W1B7GL88WURJvFmrZoro5AeFGrpHx5bc,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,B62qpUsFErdbujxmcFb2SUbJMPB9RGQoc41BtmvJZiNpdcQ8KWxj9EP,2,CkpZMcZ9ueCEkvCvYtnfY8NZUiwGa3Pw4fMqTwUpKDvKWVHXcT4Xx,0.001100000,6.447101709,,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,94893,CkpYfSdCn3PSfn2g4Rn5baqoAoq2C9FVAj6Ddo8PvSikHaEVU3bLs,0.001000000,6.448201709,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-05 22:30:00,311364,3NL7Q71C6aSNdpTKTbkXBZ2iwTjvrV6jz3x26shrTCmrdB6d4kB9,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,B62qpUsFErdbujxmcFb2SUbJMPB9RGQoc41BtmvJZiNpdcQ8KWxj9EP,1,Ckpa6gjmhMFifGCDTJaaoX53BvDHJvEoweguurvzZvz6Ap5vKrkVM,0.010100000,2472.493137173,,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,92668,CkpYfxB7WaA9PpgTHfSKFi6LWyzwirGXPDiAfSU9dQ8yu8mXEELLd,0.001000000,7.439684189,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 18:51:00,307123,3NKzuxR1qDFyWL3wyFJswh6Mwxw1CpjLDuxKMQLRnYQ8DWirHcvd,B62qknHgwiZkDje4TWajPYk14Kd5BwPZwntD7ayRUHC956kBxxcfX5L,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,7,CkpYeLLC8jcBN1pPTe4nd6Wcc2scxUFhzo51J1WNcFAiRYrEq81rQ,0.010100000,1343.912994769,,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,90450,CkpZct7EmfygpBsK1nu9NkRQfbD2d8gzVmmYjDcaN8doEt974sk2S,0.001000000,7.946298441,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,88175,Ckpa4Qs4XeePJBm9sJ7Ko2mNL1bzwhrKzcULW539oYkMDP3X1esxy,0.001000000,6.692572924,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntDbz5sXxND5fim1LyX5wHMCfVFwfr61jXreqTfdr8UpVUG3Ygd,85896,CkpZdqwQ4aV5MGQSqCi6wbjuL2c4KE644sWFTX7wDpHNWE6FEJh5R,0.001000000,7.034680901,Piconbello epoch61 2%fee payout,PAYMENT
