Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 04:39:00,314909,3NKg1WAAbJv8XAfwaaRt2CG4iLrx6YhSw8SEFzzNd6s2eG7JsiJ6,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,9,CkpZ3DfySFePVk5QZcYYX2VANwMsyYyDu3Vr3QCj2o2KprRMawuwy,0.100000000,975905.227393778,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,529,CkpYvcCAw4EkLB9t5THosPAZdMK98B3s8SXucGdDgu6VLkT6pcX99,0.100000000,2107.718994451,,PAYMENT
2023-12-17 19:33:00,314530,3NLK9GuFyKbMGkdH7PW2FSzFcktxaNYZzS44i9ZJgr7GiTT2H46u,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,8,CkpZTJM3KCzqk62KznD1vcrHhJvDhjUFwaDJLicBSGePhYpBnhAVU,0.100000000,324599.000000000,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,493,CkpZ6SGRQPNwXMmMq6MG8R5mHJFW38rAZvSRSoPnb6E1Kbmt2tZ1h,0.100000000,702.506008434,,PAYMENT
2023-12-14 16:18:00,313638,3NKy7XYMHcGmYysQ3G6rQyyivnWuu4PV4TN6D5gDTiZo5TJFgsgJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,452,CkpZSoBywe2FV8cH1316s398uAifEFcN2qeiDUSweURjutgb8NJn1,0.100000000,307.419682812,,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,420,CkpYqjtCZ4Rd65osXkevA7qeq2oYezPHKAzYJeMCe2gJnsA2jzJdM,0.100000000,834.235928049,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,361,CkpZtysWgDm65Nii3kGFbodMj8NjvNVokHhCMbXP31zP1ghR5tjEz,0.100000000,2325.076212540,,PAYMENT
2023-12-08 08:33:00,312068,3NKTKSc9dvPTJaVg44jaHXZzM5SRvPpLy9DVuQXKYguDUPMzfowh,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,342,CkpZsuzFJc3eogpouwstW4YnMkKWMpT8sQceuQvgdnc1wSPvSTiR6,0.100000000,655.755957647,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,304,CkpYnk9KAmviKVDH1Bep5uFUXZojwTs37vTmUZpQskmUCcAUXr3HU,0.100000000,480.833999815,,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,17,CkpaDBHUg67V2n2saLigmTj5e19QiQXi5s9yyCHuEBdwqKhDkrygZ,0.100000000,1841.000000000,,PAYMENT
