Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,432965,CkpZtazuNEg3ZombgsTiCcnhPvu2bLpToPeEYHaZ6Gi7KPAizsu6k,0.005000000,0.100270996,MinaExplorer Payout 303 #329271,PAYMENT
2023-06-12 03:48:00,259818,3NKtFKdbP86b89GT2v3rrNRuubHJ48EcN6eJ4qoPkw7Fd8nZiJwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,163784,CkpYY8iAuHhkdEagETXMgYVm7yUZdut5DFAKsVNTp91ovzGq658NS,0.005000000,0.101085370,MinaExplorer Payout 233 #259634,PAYMENT
2022-09-11 20:51:00,177075,3NKzmv4wyKDkbdk9wfCYEwwfw4Ev9ecSSfgnZnov819nR6PvKK8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,310722,CkpaFrtFA4H255vdzBQ7FeVAEt6ksfK11gD4h1dqHXVA2dXija5oB,0.005000000,0.101092316,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,257241,CkpZe9rDB3Y8kDs9AK8HFGgz9K4RzD2EnU9WyKHTkuLAHHxLM6EDZ,0.005000000,0.108722503,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,250984,CkpZ5o3hWur792aEE8n4nXTqQKrdTaN8BbtzuJa6WfxHV9kt6Zz38,0.005000000,0.138057947,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,244386,CkpYcJLCYnnCuxppv5vQKNSBfdC8fiAGrsRT5KyN31zP43jYf9Qpn,0.005000000,0.119670135,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,237449,Ckpa96amLkNmv92E5t4mBcq9gRjoLJSFPxJLbE4XT2Nzf7mKUpEew,0.005000000,0.177153006,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-24 03:24:00,151026,3NKzSAwiMnc3n8haxE5b24ddTH8rj4Yks9ciRRo18SJYJaQzQ19p,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,B62qojhFUmmDdK8iLz6Vn2sZ6NCi8ZDr9HuFBtWyHUZXCASGc1xW3JB,2,CkpZ8u4o1gzp3dCfgAvdc6miUsRNqzT8pApgbyv7kMzdb4obzwXXb,0.001000000,33.428089414,,PAYMENT
2022-06-08 19:18:00,146031,3NKR47eHcp1CRp2U3MbJDjtXABC2RiUK4m7PM2p9NQhqn2ugAXV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,219419,CkpYYCqAC165Ke3Yi7kLkrZoATCHTZEyMektLETrmQcJwALq8ZBwF,0.005000000,0.862909140,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 16:42:00,145033,3NKYW39jXU85d2xBATxozcZmHBghk5CkU5HTQuaYfPHfmgdphLLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,215030,CkpZmMfgF23vWXyLCzfLS5nDvLJD7WePUeNQ4tJNecL2LoeirbEV4,0.005000000,5.966316850,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 16:48:00,143688,3NL41fbFicP3GA9UarxJtTJEGe24AnTymEbkLrPtxT6pMPSz8kPa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,211858,CkpYbG1ioBAt7UmRNzi82WSXeZrHqJrsUywHTyJMqXS5reNYSdoZm,0.005000000,3.516025213,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 15:48:00,142692,3NLictPLmNUe3WatUvVvFuxrrtEsmy9mr3CwQYzoiMcEFYoJfwzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXqmKKM1UEPFNo3mY7QK49DT5nzS3MmtxWrRNtYt3YFANTjy6XU,208517,CkpZxbz6KZz6f9N8UU8NwrdkYp4d8hA4i38BBDQ5o6zjRNMHZWFaF,0.005000000,5.221501647,MinaExplorer Payout 125 #142619,PAYMENT
