Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,129018,CkpZg9LWTxrLCxazUZYUbmASQTfvMkAS3faFBvo3RRJ7t1TVW4XAd,0.001000000,2.851422297,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,59553,CkpZZTu56yTfaw12Z72TqigfuvJGMUQGyeNwaeZ6upYUM6cps9JdA,0.030500000,167.100000000,,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,125268,CkpYaqzK1HguHqPtbuPVGaWSvbAzB7p4zaHsKk1boKgbXv1mUwaNM,0.001000000,3.719855504,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,121538,CkpYzX2eGH8F5AsUVrEP4o55NKhJ91kXxxhbuni3YGZuepag9cHHE,0.001000000,3.393998809,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,117008,CkpYgMTtXvrBXxKG7Qjq1ZEUY6Foe35CjmqYMvpDv6c7qxt7n8vHY,0.001000000,2.664335430,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,114193,CkpZ3up6jNd1TGyv5zCBAwP7TA1NAkVLXqYn4dZEKXbEHu1WusRy5,0.001000000,2.798403602,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,110642,CkpZ13tNhFB3JAx588tyXKGbhDjcFxkeCELnxp22yZSAHny7i6nyM,0.001000000,3.023626210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,107293,CkpYRcZR7HE7zddoGYnz8DNjL459QNsfHMSXzh5m1rUej2v2qeQBF,0.001000000,2.468560472,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,104435,CkpZFdDP9SWbLjVKsEwo8aWfrchHgKCcBDLrbzoQ4ghuTyCKgQoes,0.001000000,2.198575469,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 17:03:00,326112,3NL7RTd5gV3Amdt15XCLhLGFReWZQVg2oB6nBxUkwcMCmWT5h8KU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,42163,CkpZvap74u4jffhZdSptmn5Rv1Wk1GraujKZjT4JJr7Pj1V9ZyQst,0.200000000,112.048209000,,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,102039,CkpZiNHrtFHJxpoSqSrTNb2QqTsWRvsdNJJ6Mf1XYFKvX2e5ULzqz,0.001000000,2.636030959,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,99815,CkpYQJJ3BPsq9TYzgEbpexRCMZCWT6fz1TMdujCkBLatdB3T4bN3E,0.001000000,1.977795346,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,97559,Ckpa6UibmggAwrk4FP21MFjgMHS6EeSc9vGsjjQLngF9ZUqc4M99w,0.001000000,2.386543642,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,95319,CkpZ7gEfBSt5ycGGQSmTgUaWGoHoN9MPMM4vsPen7iqVn5KyULVQy,0.001000000,1.938028616,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,93072,CkpZyxQyvC15cYwVsVsPZhH96NULab83ojATM4wrGj6KWeGZ5Nq2r,0.001000000,2.236023238,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,90859,CkpaG37geARwMuMQUooJazADm7SsEx5oLW1suTiPjkMtWFpXByYD1,0.001000000,2.388229275,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,88591,CkpYTU3mY8QPKoiaTMrJqNBZfZB16oNcdKJD3AdbEhT9ieegXtrWG,0.001000000,2.011289143,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,86311,CkpZDHRyPi7xAJ5LjBPog2YvGyMbF6Wy8aBgiuiy3pT8yY1sPHYDm,0.001000000,2.122418385,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,84038,CkpZ1S9GoEfbRujgTc1uBCZ3CkGEBUkSJzpUpm5d24D2TitAxkYHC,0.001000000,2.755041201,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,81982,Ckpa8W57osU1JNGXvzjaBoQbttYmZN4reYdnyDR7umh7cLGTX29F6,0.001000000,1.073701364,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,79753,Ckpa4X1Lw7Gmx2B4z5EsKq8bxvDwzvhF28qbAPmpQWdHyiUNNYaaC,0.001000000,1.169327888,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 10:48:00,279630,3NKLukNReUwR8tYXnDfyLpZyFPL2QAi87CmiLAAKbtUe7ubZduBS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,10345,CkpZKzshpbgrKWuyKHggyCehnhtGLFYD3kcsPWfAEwkhkrseYgCu4,0.021000000,178.198304000,,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,77538,CkpaJuszJR3aLUUokyxPKjHFq7ZvWjgySaigbmqZyjEfMCeGpq1Sm,0.001000000,1.047394326,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,75320,CkpYQPLH1JjT4GgcRmDcE8A6TkbzkNoTTLjRGWbbrvpaWdpTaPufc,0.001000000,1.235713693,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,73123,CkpZhzkH6K2bxECtRfEHS26xtX5RiXbLRVZc6RxfivZLbLXje5Zg7,0.001000000,1.208255095,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,70923,CkpYdpTirtfEXj2sa5CBJT6aqZQXXersNwxZS9jjJwTkZUzs1uupV,0.001000000,1.229200336,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,68753,CkpZmAsRbcZJCNkUhZDMVZ3euD46vRAAbe9xi6Tix6JgwwhYUYAYG,0.001000000,1.220357147,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,66607,CkpZppMPSr8TihiRqnwfFBV2NwQrWLqrXY6JQ4bkMR2aa6WQXFVwm,0.001000000,1.237453683,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,64503,CkpYYbg28efr5xXcfgTYpEMXxvDFt1JEpZWoafeXbAn7gc9eR6cHj,0.001000000,0.907728398,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:48:00,247705,3NLMbpMrXVEpFANWkGjDZFnjQBFyZCVMWrERZ6UiVaybqQsQgKFn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,62399,CkpZQS1NKBBu3TqS496bV2Dq2WSaePe66Sw4V4UMX4vTd6z8GsqJ4,0.001000000,1.179810582,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:57:00,243397,3NKWab1NDrggak53thLm1Mp7gfYDe9iMR1bxeaFt45CQQDdAXjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,60338,CkpYgYmnv8cwTXJon816otytZqsotvFSw6zhUbhbkBRGAfTyJVU47,0.001100000,1.049237145,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,58299,CkpaDyAfGcB6cRByBATULbLC5zPJ7MyVWc9iWsAxPSy9XCapCZQLu,0.001000000,1.220790895,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,56295,CkpaHid1tViV8id93RDWh93FXYrQBpmdKaWVeX8udfNkkiU7LG6Dp,0.001000000,1.099051297,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,54313,CkpZoizmBRBS21JbKNiSZCvFNewqMNDETC9Tht2yS34RFsVmBRSvL,0.001000000,1.136991830,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,52339,CkpYUE1fajYYrweCQZr5Gx41jsJB9BWFcFXYucSwyw5Y1bD8dcTt5,0.001000000,0.788138981,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKKniN3tMeonTMfULXPCrCmwDvyafd5rouesLxmZNMDNDHtfmFt,50357,CkpZg3dJVanQ3zP5sv2K6F19ppunGGVSwY2MVkvv9uw3JAgUAdX9c,0.001000000,0.971432996,Piconbello epoch45 2%fee payout,PAYMENT
