Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,583720,5JuvnoDK6UdKektuozYgWayGkL1ZByuqGzmekJKmtZ48v7dANAS7,0.001000000,4.205886548,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,564994,CkpZtGSqBc9ANMckLo4GpHEqXP62skzC3zCTriV9jWwKy46UjX1Rw,0.001000000,4.147682590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,546600,CkpaEBKYUHv2DQe3DxCzgumYZKe7BtdwCGDzaL7cZnQH3XXyyxfNx,0.001000000,4.286439473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,529359,CkpZmprNeA8ivsW6gBunwjUXruuYb17uk5wHLZiyvc7jejKNfgGBZ,0.001000000,4.123803896,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,511751,CkpYbWkuoHDYFECUtx3ui8dBhoK7TiiY7AxoAnmtV9nrQ7kQpSY8X,0.001000000,3.864166314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,494555,CkpZmdPZnXGpBBTBhiEGAc46MxwjjDSvLfqpF8pSWRAxQMUqUJopM,0.001000000,4.506215847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,478690,CkpYcYnMpuBuX515hJLTTfvd7NqN1nA6j5Wsm95wbhcTR2dQvUDEd,0.001000000,4.580575155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,463283,CkpZ2KP51FfFAhE1i7Qq1UkhouXXofWBGw2ukMq4csghkw79ceLD5,0.001000000,4.139256750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,449094,CkpYvBER7JUAKVmZmHBKPDzDTiyZVTJdzAnbtyxaGoXfG5fMg21Mu,0.001000000,3.810733907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2orR4f3j5JSHffyB9FRUQrASC5gGnKn5VMnmPNcbJphKxMPyun,435932,CkpaJ4ANKpWRhvPTk4h5gJJ8UBmMKJTwAmJJmbWwgtZgYtjnrFtsP,0.001000000,4.282180835,payout_from_AURO_Epoch_69,PAYMENT
