Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,130356,CkpZ6nsTw5VRf2FKTY7C3SuTyTGCaZGGwQpqigF5t8fN4KM6Ka2aC,0.001000000,0.316710871,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,126629,CkpZzWXqv89ixbsY4TY6qwcoqwgUU36TJ5eTYVrzaS2HuYUhtrzZp,0.001000000,0.413168662,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,122921,CkpZ8TfSq1zqkhtxV387FqW6jpv5Hk3ecFBCU3hKF4xcY54Kuus98,0.001000000,0.376979071,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,117710,CkpYzcx1tjTLruadMjKexEfUFDD2N5hZy4ns6jm6bwQVstFRtEZHi,0.001000000,0.295939912,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,115525,CkpZkHmXPnozVR5Yxpn4cQwNFcSmBkZ9NwemXnZjAHYjutUHg2ujG,0.001000000,0.310304564,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,111939,CkpYj7HCUrVrn3vzX8zN2rft8UM4N4bcpQDLV3NeEMyt1fQyYNbhc,0.001000000,0.334766650,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,108406,CkpYnCnZ29qUem6pbD2WSPVM9cSmYUAqn8tJwhKNYeYjRkFSc3nmM,0.001000000,0.361257279,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,105019,CkpaGe2vZT7ppBwFhxUEii2gt4DfUMp8en41LDhYoeRohHFxqKz5m,0.001000000,0.321723321,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,102471,CkpZPw3yhrA16WoEgbwcyF9YcoGxw74Kbp9fCRAgLzsH2nM2nJsTB,0.001000000,0.388435848,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVzyjC4GCFLApJitQFMQ5AQP3eHMYieNsmheKjpGtghhjypBcaX,100248,CkpYbEyuB9WhVnpSKJX1fwHK17Qy86nTAiYjz3Tu4sBZCijUHgufV,0.001000000,0.293105864,Piconbello epoch68 4%fee payout,PAYMENT
