Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:39:00,359954,3NKK4JTxW8AhF5LzkDRiD5pAvhe4s67DuNRiaxhzk4ATEMvWz9ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,582606,5JuzWAet34iDVFRdySr24KSm2n1Tjmx6Rz3iYsGHGJUyqX8yogbe,0.001000000,6.644127882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,563907,CkpZnfvKueM9VCVKm5MvLLRrWQ1gyq6CcZwK3APmQAPXtvgEa5hUV,0.001000000,6.552181856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,545517,CkpZRzyncPdKxFAb51okVW5PWMPiqBbyTAkjEu13mZUWHeeb6xDEe,0.001000000,6.771379026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,528279,CkpYVYKr7UeNRTtVdprBtvB2uiTGpVtRPV8CKqzgM763B31WJYCf3,0.001000000,6.514460176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,510686,CkpZCF63F5V3dvfzbarSdngU4S9yUtXnT1gv5EQi3EwasbLkTPvKw,0.001000000,6.104305228,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:24:00,339644,3NLTmxuQMmDrNtk7yfydsJBYXfchUDJdhsd9tCBzbbrbwZhqnqax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,493527,CkpZ5QrvmvMD2G7HiXgFcUFvKyoNJuZ5YFNAz9dD4VbXb5JPhrYkm,0.001000000,7.118563567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,477702,CkpZkNwtzhXeMQr9wstQrGoW1xDbcmSCbg2o1RdAyJc7fbFS1dRXZ,0.001000000,7.236028116,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,462279,CkpYZPJFNpo7kLsL4Hxs7mgDfpUonPcSV72jDaq5SCMiFtahxYcLG,0.001000000,6.538978700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,448158,CkpZGdWEgqchn6cUJtXaCAYpMUUEzdYisK19wLe7DdJVt8TwcT4Rs,0.001000000,6.020186748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7MT2LdyFfk64h55eQcQZFf2eG8tPM4jEA9f2FE8pmePiTngqr,435040,CkpZRStidkQmZEByiR2CQvr2tBJaUV4KgEWpBpfFFWVQn2fPJVV3d,0.001000000,6.750086118,payout_from_AURO_Epoch_69,PAYMENT
