Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,442681,CkpZ1Dab4jeUt3bJXuqLTuCEC6rARqpWzxhftzpF89kZ89HQozjEh,0.001000000,0.016507519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,429659,CkpZVRBeyCHcSFqeedZJroGHogY51cwbgzaAgdCb5BZDKQ7XNXWa5,0.001000000,0.016525830,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 16:27:00,317861,3NLcbAAhuQRTDBEmR6JST9NZja5K95xKz1Ui58iv1jQNVxNmtxxh,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qjmSwb8ncBUG8yWpnFZtDxxx37hUPBpaUUFa7ob2xkxHWwP8vu7B,19,CkpZZoxZP6VioW57Rez3GMTDdRuQRQNVg6nLpzkzcysNmwCZ43VHH,0.200100000,51.539935490,,PAYMENT
2023-12-29 21:09:00,317645,3NLnUtHVavxLD3LJXuG7RU4BH7BuxL9heVLGJpS6FqqVWCYKWa2E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,8661,CkpZf1Pucnc3sH7QonR8NdgcxqEJQtN3gn7g2c6FgRWpWaYKA41xb,0.200000000,49.644893320,,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,416783,CkpYSfCDpNYjdJQ6SzCVUiELR881rqu2XcSZvRdH8bDvz9S3Dbw5D,0.001000000,0.018148790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,404029,CkpaERoJdWNKq9PTtwVEVDCcQeuwfMcQbyHMh2SnxHutf6UTDx7w2,0.001000000,0.014970560,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,391903,CkpZZRn2vX5jMZHbDcNiuCq5wXMiaZMTQ1jcHWTQPyoCQ5NkCJfFF,0.001000000,0.015595382,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,379807,CkpZ1pPehUkL5bv7VR4rybH2itwzPdNxxoHJZQrT2L5LVq4HWtkcM,0.001000000,0.013921835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,368148,CkpYvecAf6BFnU4RZrdVYdJNq3rdQAtBAfGrKjh49PbQ5CJ4TrCEA,0.001000000,0.006849173,payout_from_AURO_Epoch_63,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,340596,CkpYtZazD3SEssr4wD8bjvUG2WKkozraYr6CeMpWKjKdALeHKAmTx,0.001000000,1.054157341,payout_from_AURO_Epoch_61,PAYMENT
