Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,582474,5JvRYtZEHBFztgCUe854bK1wKTvDKsg9rhRSDdrPnNWKFC24kGFA,0.001000000,7.102272983,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,563777,Ckpa3Gzta2uc7nHFLCX5JuqdybXDnuS8uLRF7ZyKaMq8aXCbuEgM7,0.001000000,7.003986747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,545387,CkpZKsXdRdbrhry9nLPQh8kGJge8hfL1mg3YjJSqgS9hJoi3naELD,0.001000000,7.238301267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,528134,CkpaCEcspQU3Fk35eM9i2VDtoFh6Vmc8AJy2vH6YtvkvdFBxAJnWD,0.001000000,6.963675642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,510535,CkpZGTxVH3rr4qGwGcqgVoYrwkyXZakqBw9U97stmR6tcCbhEyBnm,0.001000000,6.524876623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,493380,CkpZYf5j9yshiYEidK3rkhbM7cXM4mEedzrkWwxJ2wGSxRDv5pZLM,0.001000000,7.608181374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,477549,CkpaFTAQm8HyRBvJoNXbXD12eJ7HMWWrR2Jfd1ieg1DaXMpKPmiie,0.001000000,7.787226787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,462117,CkpZzToJPDr2u6wfUuzEKPmebS9kR4xgMEMWXXePDGsvyeJDhLc4M,0.001000000,7.092091448,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXKN6LcZpN93JnS2Yr6UD5hGQhBarCriePfTRjSiVkYwCacvP2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,25488,CkpZcSPmKZWWPVwyZFt3R9nMLTrRr2ZjYGwhd6udEzwv5JimynpyT,0.300000000,353.534679100,,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,24704,CkpZCFV6tDVEE21k2bpWQqP3fqKX5RjKADjTMKaGuWm7hcEiRXY7D,0.300000000,522.390000000,,PAYMENT
2023-11-21 18:45:00,307423,3NKBda21d4F9CwdzPd1PrUThpJWxiViiD2UTqMuziEj83PxKckuV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmT1yiR12WAbtp1TfkTYvV3HSfLbGPtnUPfhuQw7pVbuuYCPZ4jV,24688,Ckpa98GWrHiD9esNNcDLQomRAhHGJUYZptusipLnQxHKzzoA6GS4e,0.300000000,61.600000000,,PAYMENT
