Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,559454,CkpYxw9JYuyZbdhrnhL8Cep5T5RoewiotxLhgeFySX8vqs6c8bzXK,0.005000000,0.904097478,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,554791,CkpZJk2h9yktMJKJ6LZUeucNQJbKCHvy3S2iFnagjTwdTqVjDGeVE,0.005000000,1.040630560,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,550389,CkpZM9yDdakSdEw632szzV5XFDza1JgUWFJGjsnr8tJUFvpGtdPZq,0.005000000,0.753239474,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,545712,CkpZUnAoUmiAgknWhMNUUau253XtCoLUBZ75wwieFcVj1HYwb3yEm,0.005000000,1.001406265,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,541372,CkpYtwngKowTjhTxDgkBHDksJcTmWNF8TGFSKnptS1zU21hEet8GR,0.005000000,0.718536671,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,536688,CkpZP7eJSHn5JekbpyQGGZfBSNyHxpcL5bGR19H2mbHUk969zeqwS,0.005000000,0.874879283,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,532408,CkpZA66HHDyquejANcqiaK8UjKmmg3yM9rpJoWLcrChVVn2HikiYp,0.005000000,0.677978651,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,527678,CkpZgr2ek11f43tA9bTXXrS27oJjXMF2mTRaQyoR18tt4idn1Ds2S,0.005000000,1.010372525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,523331,CkpZXUw9Aq5n4LBW3JJBuUaq1RBpAGJxn9ZqBYM6QFHXrGP3UrjUe,0.005000000,0.730558717,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,518610,CkpZWuPJ1aPih9wWkeyDHDWDhgZLc5KBPQQqu9Su7Y7eoi6pycqGY,0.005000000,1.048777706,MinaExplorer Payout 323 #347611,PAYMENT
