Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,Ckpa98V4oNz3E3z5woLGfDZthHFhyrqbGYeZ2H3S24Fwwntq8GTqJ,0.200000000,180.578252460,,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,11,CkpZETRbc7hsFFhAYsEaXa7qLkDN8G7Mjjz7sNyphpo6SWP7WNhMV,0.010100000,180.778252460,tada,PAYMENT
2023-04-21 14:39:00,244805,3NKxkQvKcwKP9aqF6GeCkKcySwFQRh62d5RRRRgJNcfF7EreD67o,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,Ckpa3j9uh2o58qTySTnwDSYY7dRrdwUz8aZpMD3F1zdYZAhmUufyY,0.002000000,499.998000000,,PAYMENT
2023-04-21 13:27:00,244792,3NLMZ8DgND65ZEnotfc7utS7jNoD78MEQyEJUpyBuLoUQgwk9Mrm,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,9,CkpaKe9LQmK1jx1tvSKtMPgrbKDyYsN3vC4osR9Z1nt7vQB9vVcwr,0.010100000,500.000000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZuUKZFmmGkupASYh8nDHMJGoMZKrYgpUUC4k9oYxdv12zVk2N8,0.002000000,498.998000000,,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZdwSgoPijFWuB6BusXvEZPRFVkKe21gtaGiXkwdPNUCjoUtX8j,0.002000000,999.998000000,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,8,CkpYsDwC8mxKesjA9iDkhGvy7ggkwHrqdxkH4UgL6tkNvufET8QCg,0.010100000,499.000000000,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,7,CkpZYcom1qW81H2MHMntR65dLfoGWnXRWrx7cnEHaSNN9rsFTptTU,0.200100000,1000.000000000,,PAYMENT
2023-04-20 14:33:00,244514,3NLc4BCYZ5kFbRkoYYJWPQsh3CKe2fqAmzAGmBz7rXF4iZzrZWEH,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZy1DiVfYe54CMhQESLQZ3TfeKLzxbDxwT5Sudop26Zxoop4iqi,0.002000000,999.998000000,,PAYMENT
2023-04-20 13:42:00,244501,3NKqQra3FUsD4DKNbZc1KeEvuyKhPYxZjZFNd2yJP7XQu9JoFnmT,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,6,CkpYRi1MVoWmn8W6SbDFWgSUydhGTyPaVxzxZ3dmAXCMdXoaf5Z2n,0.010100000,1000.000000000,,PAYMENT
