Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,479,CkpZTVTCz64WMTEvNxzsSC5dbKrMsR4iZBJjzf1CSGd5QHheFzYbu,0.010000000,0.030506811,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,411,CkpaGgHstKtGWwcCp7zsTTLuKErByNupDQDL3KBqMTjzn5gepfXyU,0.010000000,0.028480931,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,308,CkpZESq5NTBza8yntRcNQxewMW5yRyvoVPm1k7E6gGjTg17DZYeND,0.010000000,0.045714434,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,250,CkpZ6x7j8Cmon7nJzq99AHRMdWjFXY2qmNWJejcvNeHJaCnrQ3EhC,0.010000000,0.060933927,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,238,CkpZbyHPaPxqfuwPU1zKmXpmSUpanRMjeV61BipueB2nAA9Eh9LBA,0.010000000,0.014537743,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,188,CkpYubxvqm4rhw4WtG3goLWYFp1LmL37WQxF5wu19VEKUe8iCrjmA,0.010000000,0.035328766,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,144,Ckpa2VTcsraiXn7upC3KBgrMvjQctsNKpiUyuA4P2jjFzG6SyzodN,0.010000000,0.014651353,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:03:00,327963,3NLGNA5BSeyZQ7L4HRxnefphQ6cdy11JQ9zbLANhJBNKaK2JPuGH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,89,CkpYVSzmmrJr6oDoAjKGXAkCjkJJwfdgeWAiWSvJLCuUmctxWapqP,0.010000000,0.066555623,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:27:00,325703,3NKJAXjyhaZg9kyoohubLQZXAMHvpj6Uyjwgn7QKqR1Yf98mDenb,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,83,CkpZcPAFmmuc8FmZZjDCayoc2tjJbZUsmcrz6nyMR8WRQE7PY1gvf,0.010000000,0.042301317,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-14 00:24:00,321590,3NLfdfxvVMCYZQmCm7hZvRXGFqz7B9sgcmnQ3KAT43EmNufP9xm4,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,50,CkpaC9xMqbZAu2fsYYEnyDMUMHTfTDxKd1KkWDzms2tCQU1nM1iW8,0.010000000,0.062916203,4f9a59de09c5ae19dca871165e044244,PAYMENT
2023-12-23 16:42:00,316171,3NLtny86riK69dTJT5gQCAfEVAv2SYXXQq3nVkDBG8kPPFfhZU93,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,85,CkpZVoyffnU9B2dNPh8eHTPadfnGQNPBJRDPZcDtEG9FHQvzh325F,0.010100000,0.060000000,Mina_Staking. Rewards. Epoch 67.,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,74,CkpZeDbBbqPNGTrp5hTxSUQMZKWcHHUozstaRFEKRpySb8GhZBUqT,0.010100000,0.020000000,Mina_Staking. Rewards. Epoch 66.,PAYMENT
2023-11-30 11:09:00,309783,3NKVDuQNJ4zJeRSDqXVyPc5Mvu5UDEocN9gzEdQoaRe1YGTeUAr1,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,69,CkpYQqUFhaPXWyw93LL6MJBLJDgf8CN6qoB7CThnz42YYxTfwhXGp,0.010100000,0.060000000,Mina_Staking. Rewards. Epoch 65.,PAYMENT
2023-11-12 20:18:00,304902,3NLEzhCjzArhZJUxSs9o1u2e6FLKHKXN3F5osMcVxMqaE1aX9TF7,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,55,CkpYa5Fe9i1BPvC1TVxHYTSoadrPVSBKF1UJEviU77y1qQRCPihUn,0.010100000,0.011400000,Mina_Staking. Rewards. Epoch 64.,PAYMENT
2023-10-29 00:36:00,300632,3NLdjmcaGho1EAhPULNpTFnWN4C5KhgcRSkN7KHMEnisSMWNzF2H,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,51,Ckpa46uhHk6G31CyxVKEdsZcLWjurAgs8SBxYQe8kX3P7o8mNKPHz,0.010100000,0.010000000,Mina_Staking. Rewards. Epoch 63.,PAYMENT
2023-10-12 21:12:00,295926,3NLaL9mKeq7iPqLFCs5eB8Hy1zNgxNHQsfQGHwDAgj62bvtFZ8oW,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,40,CkpZA3yk7cvFpEMiCjhsJP1BymE9oLQa4uTiVCd3rooJ84mEAobw7,0.010100000,0.000720000,Mina_Staking. Rewards-Epoch 62.,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmXadomTn3o2cusXwDPBhfod51zuAsWyBQEycdLBX1oXVTgLhFU,339264,CkpYZj4cnQmdMWur8DU1aLg1nV2mrwXWvDQa8KMPaWXHrZGma9q3U,0.001000000,2.601213563,payout_from_AURO_Epoch_61,PAYMENT
