Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,10309,CkpYkjP3Q8gSuabQeXJuSU4B7AFRuB8pm2RxSTr4uqATYLKZ8CuiR,0.010000000,0.000012625,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,9966,CkpYTyD7XB26fKkpF5iSsjtGXY8k8Wmmo2JU7UKnhyhGghLKiGHAR,0.010000000,0.000021248,TowerStake payout epoch 65,PAYMENT
2023-11-18 10:57:00,306463,3NKheKkPnhZ1xbA8qdtGMgZtLi3R7gpnMnMKsgCss6awJJdrHRjR,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,B62qrWLqhFfsVV5ubZyTNTD6CY8sF7q9Giab5SUkYFXpZ7rTKQUSq97,12,CkpZf36Je1RaiMvEUM7Tm4ibNAvLpMYeqmZ1i5PUnKywSqZQjomWS,0.001100000,0.000563758,,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,9410,CkpZnzWjGQgBTvm39QB6gbrE9tgC2ih5Dt73WHD8fYciZkNcxCSZG,0.010000000,0.000008086,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,9060,CkpZ2MzBtgth4AA3CY1qnuXm59sWbSmNACvy2LmaVcJtA8dkTY21G,0.010000000,0.000006660,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,8712,CkpZiTUEpFybWapwtAN6dKMxdakgj6LoJwPRa9ok25aVjZNs4CkFJ,0.010000000,0.000013303,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,8365,Ckpa59m4dDu4RCe5AdSCsmjcJebhRxZwTTrAbS7n6ypPjfx1693dN,0.010000000,0.000013763,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,8015,Ckpa8mrwEfypxNMhk3eZJHrsCFYHGCfpWphoaEnpMRoubGHmkbZhL,0.010000000,0.000012861,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,7667,CkpZ1Rz8xy963avT7BrkTNaVxcLmSh182NopVDCmkMyrxRR2fZw4k,0.010000000,0.000017597,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqBGnSfFHbxVhq71sCzdP7JWivmZjn4bEM5Z2drRXU3tuRro77Ua,7321,CkpZYcnxYWFk7dq73avZWSWPYr8xt6h5sF3ao2ZR6wKWQDxVtG9jm,0.010000000,0.000011512,TowerStake payout epoch 56,PAYMENT
