Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:30:00,343137,3NLsNpdG6jQD8fenBgNzJFcu2e9NQMUPT7jTfKw7ucQKRjianzaj,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZVfP71LFtrTrxaTvnimxT77yS7B45uR25hhkhUN1hf84S36FXF,0.100000000,72.200000000,,PAYMENT
2024-04-05 00:21:00,343134,3NLr89RHfi4DPSJVCosLAUkcMNr8poZPFAN7QkqoxB3Cvo6EiS6K,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZK96AeUedfF2asyE1Qkj1d8mp41sFpPFeojqBR5aCTDDJnJ7zw,0.100000000,27254.752300000,,PAYMENT
2024-03-12 16:36:00,336912,3NKcNqhJKgyeLLg1sNKD7s9MqKoe5RdAxXEpJTHEXL7e9D9Z8BXp,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,10,CkpYxSbpuzFPKmcxUFgnkwVFAUyQz295VpHaK8QfHiwkUPFuLg6Ey,0.010100000,72.300000000,,PAYMENT
2024-03-08 21:30:00,336101,3NLZVnHVuUXsatCt6LiPCBejDGEA6FUi3kmrqaCU4vjpedmnKRhF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,48863,CkpYbA57poqy6BhGdcQDd9AHuKbCZFHTiZe4f7qBEBvmZvBGRrcQz,0.200000000,27254.852300000,,PAYMENT
2024-02-22 12:27:00,332224,3NLpbQxkuuKjX3mXdAFoD4AFGhGjT76eaEj3fjaeCtBx31hiXEEA,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZfZWfs19PBMXFTNbYH1Ji6Qd9p4ppcygjARo2xXKEUMNWhAvra,0.100000000,15001.982000000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,45659,CkpZbMFcaidxNjCPXVac83XfRDkzFRzvaUTW8wvsnYt1tFmJNMgwo,0.200000000,15002.082000000,,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZvKs3Bd7eyrwemYToXmAqerejhR4383AjaueaxYhwVdq5jxZvC,0.100000000,14999.900000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qnnhmvAicHyvRt5hpeR1d5L17rs2NiCMjXLuHhUk3cg6sMNp1tSt,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,19,CkpaFayn4urnW3dec1UsXzNDVM5nkgP2zF6m8dT7gGZhDKpsX5QcT,0.010100000,15000.000000000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZrFgzF3YZ67JDMN9EfuEERrpwA3r4nAGtzYYKHPwSSr1K8WmRa,0.100000000,25001.032600000,,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,42893,CkpZhLSz5tktidWGfmCXLxGEi974mZYcxdUqcf5npmP96Ay32asUP,0.200000000,25001.132600000,,PAYMENT
