Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,76,CkpaEv2qPd8YD4bo7QintB4FfC6LXwMJCHGTXhq5Y2kR8sdpFW1bH,0.010000000,684.000000000,uselessflame,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,71,CkpZNBBpy5iNJzuMs9LhhHaNy5dWMhHVHHZEyjk6puCdxZXHRmPb1,0.020000000,735.000000000,uselessflame,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,65,CkpZAR5X7g925h2aYZMgqb7DNKjVUmE8bgfSN2sd8j66x6g2HPuqN,0.020000000,976.000000000,uselessflame,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,60,CkpYaJABWwTcAHSweLti7878KUE36ykqGgYNrCZYNgUoz8DYTUrEJ,0.020000000,720.000000000,uselessflame,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,54,CkpZQBJZNnBFmsXUUQrqjFsSqTnvGshHRfkJj8s1JwT1AHcrXwBDZ,0.020000000,711.000000000,uselessflame,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,48,CkpZ9fTcEJmpjcXWT3zCMMzLK2EAQ6yVyZ21T2ouDKFqFnRogJzCi,0.050000000,531.000000000,uselessflame,PAYMENT
2024-02-06 07:57:00,328007,3NLLFD1yiZUJQJjuWX3H1woPYaqR3hdcLDbi8pYfN4z4qrSz4j2Z,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,40,CkpZEaQgA1W9JsnBscN26wKY79N7xyNMaSX79Vxt9af3WvbSvuBgK,0.050000000,2123.000000000,uselessflame,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYige7b3Q4xm3nWWURoUbAengKyB1FkCiRGangKkWCXHeuWuJWk,0.100000000,49000.000000000,,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpYmof7Ar9ayxm9pBT6chcf14ANUsmMJekn1CGgwEqsoDx1kXF77,0.100000000,49000.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,30,CkpYyLq2Zc8Zm8afLbJUUtTS4VcxiZ5kSjSkDYYr2eUkKntTkRKe6,0.050000000,1260.000000000,uselessflame,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,24,CkpZdviG9wHgkH7h1x4ahJvqkymMgx9HcREUaGj49kWSKfzjYxpfs,0.050000000,738.000000000,uselessflame,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,18,Ckpa1aRvYnuDPTYc5ApMg3bKNLhYXk9v5VwydKyj8hvNrDmLgcAJ3,0.050000000,738.500000000,uselessflame,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,15,CkpZUpVeCucTpUTsvQ7MAPV1PSMyqnTWzknrrncVhDQ7wcRw7KrvN,0.100000000,0.000000000,,STAKE_DELEGATION
