Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,507,Ckpa15V7zLXKotCGZ49Xu4TTP1haNs4EKH8xx4ntsJgD7UZeoFrYX,0.001075830,0.000738100,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,1192,CkpYs75ZBc4SXsa8x2KWrFP8qdo5g83mxE9ynKjgiJiUTYAd3sf8h,0.001075170,0.000520280,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,144,CkpZ2fKDk6dAEhehWQMzZyeMK3vTaCTDZYULpPpy6nc4HUBPDjQ8S,0.001086660,0.000162720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,234,CkpZ7nPZPRCnbK3MXq82TRNYsUpSRnegw7K9Su1H2ZxrP9e5TiJWz,0.001031560,0.000514000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,58,CkpaBG8Gvvd2fvfJCFy6zthdPVuiAGJTfLgY7uWTUqy8VLVpoq96M,0.001093280,0.000939840,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,45,CkpaEdNWyvpxT8doKTtvFe537nm9b9K9XZJZZHHkHaX45fp2sebg2,0.001092300,0.000252200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,66,CkpZWLxctu59huDhE9xNKZHX3mMsZTRQokdNwHCBPfTcMke2gqe9Z,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,140,CkpYyAoSSnBEvoi8pMPE8Z2axvRunmpDn3og8trTnV6URMjnbnpyS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,554,CkpZmonb96pDXn7jDmGGbUfkrKgqRTTrhmjqFdgpQNUnStCTPZsS2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-15 08:36:00,30862,3NLtt8DuQN1PS26LQ5W9MhVGVyfS7MAnie47UfCG9FGHiJxaezho,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnoWcvMqrHxjKf4nAKV68hxqYh8qkEPXvhokkNZ8dhz6yZGRYgs,4024,CkpZHomJWjKJQpSRpcaqJ7oRdgboF1a4dAwcG7NdrGigyvssakfuP,0.020000000,2055.861141300,,PAYMENT
