Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,127667,CkpYbWPYAWYQ1dzifqgMhn7RJVHoyPqZee7nHm6azWn9qNDBnnXuA,0.001000000,21.515742623,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,123702,CkpYdok4Ak6AVZm5eGCdctTjRXeKNZVoT5iBhrks8shfr6RDWbXGi,0.001000000,51.659746777,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,119973,CkpaGMskiNPt8CoJdtpKs5GTq9DRoNcJqU4nzQ8s8p3sS1hp2K9ff,0.001000000,47.134859667,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 03:30:00,345648,3NKtvsgZBeVohHoqKFMN2opbQYTqgvjcNeAPtLSoQJSjWSZpaboQ,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,B62qngXZUYVqCDsTsgFd6Y3EwpKbSnXgVVEqn6DoFNL9AvJRLZBiT2S,3,CkpZXCPbeVLvSsdtkYy1MesLXyRLbCGqhCgHQYqYqKzoELos73tru,0.200100000,2998.000000000,,PAYMENT
2024-04-13 23:00:00,345596,3NKPPQFDuy1nh6CJmWx6TysQez9jUNTTYZZ7oMkDYF3xvQLbACxZ,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,B62qngXZUYVqCDsTsgFd6Y3EwpKbSnXgVVEqn6DoFNL9AvJRLZBiT2S,2,CkpZNjMeYGhG9wSoFzW8suZ4ighhvqb3ZZ4BdxnkA6BbGQotHT9sR,0.200100000,2.000000000,,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,B62qngXZUYVqCDsTsgFd6Y3EwpKbSnXgVVEqn6DoFNL9AvJRLZBiT2S,1,CkpYt7JtJEUz1324TkEFeyFBgFh89RbpiMn1WH2hrpwL4iJbJ8uB4,0.510100000,1.000000000,,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,117583,CkpYpUx8Mw5SGcNPoZWFE86HFfKV36msoM98yuoej9v2bWyaBhhKz,0.001000000,37.002278989,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,112712,CkpZdSjWFNR8cudh1tzUp3kPFQ1PoUsQDVBkLFf5grrVAkve4Lr8y,0.001000000,38.798321042,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,109173,CkpZm5TjKiYCAwYy1Zw6UyZuJ2UvMge7GpZA7PCJHiehSWnd2qKxX,0.001000000,41.856853571,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,105747,Ckpa6hu2qkvZvzoGLd8tUYu4gdrNbG2HBhNaU7s1su74fJuJzDXXL,0.001000000,45.171429670,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,103187,CkpYk4bm43HNtGfq4JAsr2LR7DYekwPmot4eseN94u3jNkGUupFFs,0.001000000,40.231056894,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,100936,CkpYQgtWtRoAuP5bgf9gwFqHLMPs5Cb6F9oF9Tzt8dHBApfMKUVdv,0.001000000,48.235919976,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,98707,CkpaBDJy13aaHHzzpGz5FUA6haFLREvYFTcmE93GWUkgzE2GcKCD4,0.001000000,36.191066681,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,96437,Ckpa2GVYxVxQckY6DEZ1LoDhtGqUViy1CL6vSSJ9vxupSSTxhnoT2,0.001000000,43.670626033,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,1098,CkpaEfoF64mnDnoX835LNnRCVeoGUrcoiaEUZgErrL8AV1rTg8p7e,0.001072090,0.000402090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYy933YGgtKP659r3XkncfmaGjAGaXbty6wZtLGNbW2PAHGacwr,94202,CkpZ3DxA2cypux1JuiUdFJgh5XBpWBe4fJGxVTZF9nQXVnTuNifaW,0.001000000,35.463382170,Piconbello epoch66 2%fee payout,PAYMENT
