Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1742,Ckpa3wkA6ptHbxodgcc6NqT7MG4Ns7o1YaexLfjzXBkPriWomJmYK,0.001000000,0.023453378,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1707,CkpZaiHZCwzzGsJPc6qSgZDuJaJTX5sSXWMY5k5Raz73JA8fyyoTH,0.001000000,0.010533924,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1627,CkpaGMYANJR76RvrHdo7mam7vhZCnvzzGH33cTmXTUpTz29V2rn84,0.001000000,1.050490940,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1591,CkpYvAgw2Ax8sEAfN6msaLvnuMAYPj5gMAyDKdrHi47M9Tz1trjcY,0.001000000,1.923916066,Payout from BitNordic.com,PAYMENT
2024-02-22 18:21:00,332283,3NKKwo8tSHDe1Qicc2ZXDNBquSCLdB1GEP1CFXeC7ohuH1eaYzL5,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,6,CkpZg3r5XPtLgZEAGHsMmNCQHBKB4eWktjq7jqR5xVUTSq2oMfM2K,0.031714350,119.677080313,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1555,CkpZ3sMB1JVoZG83hb8VNUpmhLCKsSofVcnG5y9VJrCdzosvucusE,0.001000000,0.458065982,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1519,CkpYsrjuZxK8ytHRqTYCW7ztPDbBhAkhZtQdjfJDUmXPiKLkFubDH,0.001000000,1.056562555,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1483,CkpZ1RzGaKXBDQ6Sz5TLfdSGWksSXg7raSj1gfFvatGiw2S3TMZgv,0.001000000,1.293444379,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1447,CkpYbsMp3Fcr85X3wYa3kvFAeg7f4L9jmfDv1Qs2yDGF2mhQRVc9T,0.001000000,0.554017649,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1413,CkpYn6KingPk3UvEDkJCcVsxJeNYB4itcXhiY24ddPHyPLvNoFVz1,0.001000000,0.676195521,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1380,CkpaE4ckYGKQeGFVMFVYjSE68Dmqac8riypqihNydHNARFG1e61dF,0.001000000,1.615461954,Payout from BitNordic.com,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjbfTqXnwpdunWdMCvEg7VDiTb3FQPCQ3KwP5Mk17fPWvXi6VDYa,1347,CkpaBmQYaqkhkdZa7ZakScPsdx5p7sWXmX9yPkL7Z39jLtb9NyhMZ,0.001000000,0.891053420,Payout from BitNordic.com,PAYMENT
