Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:15:00,338523,3NLgFB6BkNsznUtd6X6ahxRTM1Q6GsSBkRDBSa7GZJybVGzj8Ces,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,68294,CkpZZ3HppBGJydgQcVPSRgDRv79oyL8vG7wCjntQSV5z5hdgKzVhJ,0.015000000,0.000433881,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,67260,CkpZGGtRFLvZMQf3dzJ2aFNNwfdQKo63EF7f58xoLAx7JR8ZTT5gG,0.015000000,0.003255360,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,66740,CkpZ4QqAQtAYeFFbNMd2hF4xehVA8hMMxbpGaGVEAiTfE5F8N6kHD,0.015000000,0.001416360,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,65698,CkpZh7S3QLeWH2PkTnHzH6FixqWpNnQPDHgNATALcyWYQHCC54hqL,0.015000000,0.003997757,FPayment,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,64840,CkpZ9vPSCycwGRxmnko5mMhS3uHEsDbAhGvtEqzJnj6Gr91fpAjCR,0.015000000,0.001413609,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,64079,CkpYxC6mmABaUnXn2V4pTJw8YLmxdFv2duQmCSxEf4uV7mSx9TKsR,0.015000000,0.005207336,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,63425,CkpZXBV1Rqk3TtudS3ZbUmHT73RwyDGN2hypGqYowzFeQ5SUiJu5z,0.015000000,0.000666924,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,62630,CkpZ9byFtZZgHScB5fE6TVZrEVgLzJDzfKs1VCm8ujsGHzKLNtYzZ,0.015000000,0.001738917,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,62324,CkpZLPE6uMARx479zy5WhmEEH8YUatrngbr91wYcYV5HBGrmUjeYs,0.015000000,0.001341051,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoedUqEz1mE1ccmT9jhdi1j1i5r8Vi29ByzTpzMgf6inQqc3fyG,61301,CkpYRfhLT7ZLK3m8ij1ketJHAnrKhTsG5FEj4BjgrSDCbCfAauUKs,0.015000000,0.005257284,FPayment,PAYMENT
