Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZsPyWnEYXfXMyQ6LNe1qJHwe6Ja9GaSKA7nbLWUGeeKJSzadah,0.100000000,2139.900000000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,8,CkpYRxTrPHzARx7YhY3NKouVgSH9npTYskwwh2hkvmvMAVHbZ2PXv,1.000000000,2140.000000000,,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYUf3mQuQTFCWBvNSmefxWYP112MGAKL418D4eKzK5HV2kcUbsu,0.100000000,559.900000000,,PAYMENT
2024-01-02 06:45:00,318590,3NKnx2vgpBPezTXxj8aPP5WRB8akwghzSwkBvm41U9H6EJWoY4bR,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,7,CkpZfoxrjQKdU1QiYeebP1E6hxPCKoTcmqxNtXWzCsZoGYyNoERGr,0.200100000,560.000000000,,PAYMENT
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYk6W1bpVGwP2ov4TP9GwQYc2vBkY2FVykyQtbu22VBnCCXfP58,0.100000000,631.000000000,,PAYMENT
2023-12-21 12:18:00,315549,3NLsE4qU3nRsxR6r4vENeC2GMWcJpZCdfabnKihJ2m3FYGsSikET,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,6,CkpZmx1FiD6YegT2Y7tXSF7hJvdU5w26z68jTyntCE3DuD4KjQsE2,0.200100000,630.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,5,CkpZWEuet6dUE6zpyAuYimtAgmtKLFZoeBfLgjc6e44pjuTddz1oR,0.010100000,1.100000000,,PAYMENT
2023-04-07 05:27:00,240661,3NKQUCMe9QXxwF563QE6JXXcvRk6o82i3GUXDPEGGdVXc1gL5veD,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZmF7Fesj7uBAdLTgR5SXBPgNyZmi5nLQTJqnzwB1zXyqLX9zxK,0.050000000,782.366400093,,PAYMENT
2023-04-07 04:33:00,240651,3NL46sNc3dLwXJaRUatvcdsKtERBY2BWY4hKx8mRbgbV7ycnoG6M,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,4,CkpYvR7P3SFDWTe8sRgftWabNki5xrx9bc1R8hk5yFTGHwoY9LfzX,0.200100000,782.416400093,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYWR5nLonqGweSJRsbHEwZcKUNG26vDGzbXZVPY1uXqX8EXqWk9,0.050000000,329.550000000,,PAYMENT
2023-02-12 11:30:00,224705,3NLupQsrVL3cFzS6X1G22Ttzz7u1Wb8m1ZTKSck7Gu4j3MxuXQcT,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,3,CkpZtBwVE6ENKxT3aq9U4QzMVDEd4JkemLgZt2Lv8D2hewjmqbg6H,0.010100000,329.000000000,,PAYMENT
2023-02-12 05:24:00,224628,3NLEnT4aJNdW2iwAQkwSq9LcYDbvGN9eSFLdA4dDMi6uWyiZaZxy,B62qrhk4ZFdKG23E5wcAM2pnBivT5XG39YYqdU1NHRbM6j2aXsDqQGG,B62qrJec4m58uE9Ys9HX5AZeAzvCf2NKcKijL9BLrsaXi97DzK5HerK,2,CkpYqQSPLN1CqUHeZRhebmFQrCBkfzs6HWS2yaH9Xk4jkAGruerXG,0.010100000,1.600000000,,PAYMENT
