Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,67930,CkpZWHMzo3DuhdeVkcz5FgYVEL55FBPky4xQziyKh1JZdEf11zsWZ,0.015000000,1.079674857,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,67206,CkpZUL2EG4sriPoGvJ5MELYFFHXD97GcirreQt9CyBcjVhHw9UXGL,0.015000000,8.100693686,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,66229,Ckpa8PmRfvm7KoNEU4sDYAoydHUGJxGSWAAxYHLF3LPWQ9oAVnkWC,0.015000000,3.524497284,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,65631,CkpZG4gg82MMKVecmFLCxQSkhB7CHmPxufZF8P2zpmspjvwPeSdAC,0.015000000,9.948040602,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,64752,CkpYWs3BQK38xVNhAdiNMvEhyvc2SYkmweyrL7fAnZpMjMWuCKZXS,0.015000000,3.517624638,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,64407,CkpYgxSkoJ1qQYo4jhvrzHzsoQ7fEGvQdPPWwNwEsZbkruLg7VsJ1,0.015000000,12.957999846,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,63594,CkpZ4wUaSynzSSoDJcr3tc2q3swVZfhPwg7Pa5Sgpq6vFkSs6Ypjf,0.015000000,1.659581936,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,62895,CkpZXpLVGbai79Ji1zcnUbmxX988yX5jEPCNWQgPBjDe3ZNVYa1Ni,0.015000000,4.327140663,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,62090,CkpZ9G52msNFYKCcAApYZvEK8hvEMxNMjWcvPirdZ1fJ231WmfvQU,0.015000000,3.337081018,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,61227,Ckpa2bbrqLWszn2oQhsB1NVoQQe8k2RA3DAKKo7Sy4wEmQLzd5Rzy,0.015000000,13.082290410,FPayment,PAYMENT
2023-12-14 22:33:00,313711,3NKw3TUSMrJXEHPGGUZdALwz2X6QiRQhYCpGGNMz5AoWxjfYndGS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,60747,CkpZUQ9Dfw7CmWWbekxzdeEYRz74bT7JNvvHe8b6siQYLztYVMYPU,0.015000000,10.477109847,FPayment,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,568,CkpZL4pcapArovS9biRiLTcdwU56CiQsTFdSvZctPn8FpCKWfiHeh,0.001086100,0.000437930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:57:00,311039,3NKVp6bNpfHKdN2hzaASaLhoVhL5vMEoo1sWRA2bJ4oCQ1kazXse,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,60344,CkpZUjmwTjdTvVy54AR3TDPBynxRJ3Ch6AebVE6psqkFUasiDBGaH,0.015000000,14.534395496,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,59736,CkpZRQPRJV6zRkGSyVDHj61HbofUup8Xj6NFFpgwzzQ8QFnpqZgjF,0.015000000,14.914551106,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,59117,Ckpa8irqeso1eWx1w9C2DSb842QQizsDTVZ5mQs6dVPUKgv6GjS7p,0.015000000,6.088988207,FPayment,PAYMENT
2023-10-24 23:51:00,299566,3NKVyGDg4Rjz2ohyqtwYQrgxsgxYDbKCo2SbvQTe1H6p5xiDEU8y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,58199,CkpZ7FGpot49e9AHgf5Y2cby9DjwMuYNR9EzQKhAdfbFzEY1QFU1W,0.015000000,8.143616978,FPayment,PAYMENT
2023-10-16 16:09:00,297066,3NKyDmuMzgffS3VY3885kebwLGK2pAzmdtz1Gk49vBJYnCok2EvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,57490,CkpYSqaXBAxQWfmQd1EMF7XJJYPQStZRz46m5GMD996exM4yuCVQB,0.015000000,3.758531086,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,56442,Ckpa28QJwV7qogjdFaKoX72JYSwNCiMGs51SNFHk3fcTWWCmocKL7,0.015000000,7.088093936,FPayment,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,56037,CkpYfERmhTaHVzWhwvcwKCPNQtcMDEAuu2SKmtTmHvgujvQfwV64r,0.015000000,6.831818370,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qomZE6bfTHhHuCC43BUhzj6UjBhaKkbmRjRDoN4Y3ucGqqcxiePM,55241,CkpZVpENYU5BNgVceq528gpK2B6XJnDqTSfnzGtfoteHGbS2Xu2ZN,0.015000000,7.524813268,FPayment,PAYMENT
