Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,66905,CkpYrAobZfQd969MvL1Vfgs1btgYS2TDdc7hz1WWUTRW7xEnGV2GW,0.003000000,1.082822500,WeStake.Club payout #76,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,59563,CkpYpARxbStbquy9qAi3jCg96ayAmDi7x83TPq3gv87rFkrGNXgRG,0.003000000,1.071391340,WeStake.Club payout #70,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,50468,CkpaEwFsnozsqqzA5k64ZTdCCKkATvaWA942h7xAZdRf4v9nEa8hn,0.003000000,13.798784130,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,49383,CkpZeQLFFXHwWYTLnb5hwtiMqpqQsET6j7dXYSfSEky2JAU3UFh7c,0.003000000,8.545517280,WeStake.Club payout #62,PAYMENT
2023-10-03 16:51:00,293199,3NKiXvE2fJj6C4NeUNYo6eEyFz58gkZ2ZKVzYt21xg9kgAr1hT3i,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,B62qm7zSAj3ud1fyy9WrTxBhBxHMdi56N7Qqh8BVsrmjWVorTnqP5Qd,4,CkpYx7RRirEkH5L2d1VA7NoyqD5xnqbJ15gneV7fvK3WsDcm6aKbq,0.200100000,1408.553808160,,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,48131,CkpZvjEknnMFKkpXnBBvyAgcXeYhV38XFg728TfdNwC7VffZAJbuL,0.003000000,14.821518840,WeStake.Club payout #61,PAYMENT
2023-09-11 16:51:00,286687,3NL6pFMdLDaoTaYuarBF7YGFqNmPJpvFTHoHQWFLLPUBwLp3DZdW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,46935,CkpYzbnMXCusJWx6Zp5hLGKnXkm8qNbf5K3AYhjTwqJZAfqhH7sZ9,0.003000000,11.056833920,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,45790,Ckpa4qbyfFJb7RB9UCLrKFuGS61aZTcT6iJCBBKnJwxtSCS3gzhuF,0.003000000,7.800515940,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,44687,CkpZ26MzxnbwJZ3A1ufKzZp8cYyqA4JCM7STbT7Z7TexyiXusXnVM,0.003000000,9.313776500,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,43470,CkpYy5UpTKT7WBXSFDz4m2shsCPDVP8RU33nvSatKxrPPj1e6Hrxw,0.003000000,10.449295480,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,42353,CkpZHCpKZ598zm4PWiAM7SnvaBuGPFeJumRH34btwX2GWzbtsXqrx,0.003000000,8.424672780,WeStake.Club payout #56,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,41193,CkpZTa5jATyhv7v3FiGpLCDmVPvLJ78zg6h9M3PUUi5dyDAhMWzLy,0.003000000,8.480497350,WeStake.Club payout #55,PAYMENT
2023-06-14 00:24:00,260378,3NKSv5e8yPC58qVWRjXcVrxCqzKSBZ9suoN452WVu9nnacyU8bon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,40207,CkpZEYcWYSaDSZmVXgDtHyEgYhJ5hYKUcNVPtQ2PApcGwP9yNqo61,0.003000000,6.650614340,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,39098,CkpZNneSrGuiGQg9SiU3Mz2975NA4gqCQSDukfqRzNvQ2RgYSH8Yr,0.003000000,8.088115760,WeStake.Club payout #53,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,240,CkpZNEjc8DjJHvemycENjsn9mt3knKtJ5DZENEpjH6ctQVZV3Cm1t,0.001036110,0.000333570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,37968,CkpYk7WBwp9rScTUz5UcJoVU1CZTBCJ6cHp1kUW8uhxEgPYigwHhP,0.003000000,8.772765070,WeStake.Club payout #52,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,36838,CkpZUrL431nd4L5cvXj1sn7yXUdEhAXJik8nJxZNJLHsjfQrTpehe,0.003000000,8.127743410,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,35745,CkpZ7r3J9gZfbGyPzJ8uMxMvYzri28qm6VDjhXHSzUFvpTauTkRJf,0.003000000,8.061034700,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,34647,CkpZoBwrzvPcEeMRHdPScRRP9LvBKHG7RjzJkZaNB5MffQvDeEfiL,0.003000000,8.927081210,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,33598,CkpZzkXruxmhNQmTwVEGNskwR3Dy3cnrFXgbMkv65bctirngTVDdN,0.003000000,8.607847310,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,32535,CkpZK2kGcKa3arER41z8WoqJoPrbAPwSJP3ZvJFJanQBundBfp7rh,0.003000000,5.868644030,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,31507,CkpYQj28Jo9YEKbiNATeJFLpgpmAVbnm2U7trC76D6mrEM71o4teH,0.003000000,6.173904240,WeStake.Club payout #46,PAYMENT
2023-02-13 19:03:00,225090,3NKHsJ9H4Urs9pqVMdjVpfWdqvgAnutWVYYxphBoPuxbpWGPjxFb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,6164,CkpaCk4SSZWmtrQiK8zjYQPCKCiZCUCw4Ty3s7VK8rkwiysBw1mz9,0.050000000,216.382900000,,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,30456,CkpYjsk1QmYSL7zFfhQ2oirmG85fPMTYo6NZQBbsxXhcAopTq66Ln,0.003000000,5.679153660,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,29458,CkpZTSug3AWVuR9EjZBExieaamNXzkCMXz3LUvWQsKsncmCNLWBKv,0.003000000,6.596332700,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUmQ8t9oudpUkgkNAzeixadryC9nXdoEdxUcVzrH5n19r2fw28R,28364,CkpYZVX3K9Qdf694QE4A7Rda2shmXyjttbWc43M6C2mKFHp6PZxR7,0.003000000,8.063381880,WeStake.Club payout #43,PAYMENT
