Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,562503,CkpYUNJAwgs9ZRJTazjMar2QQ3tTPJxiL2kTSbgrfFZBfWGhNHBSh,0.001000000,10.004520241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,544123,CkpZJr4aSkXgmBvsRmqcxNCJTPwp4geLMtK8SuW8PUaaMt5cfnWiP,0.001000000,10.339212185,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 19:54:00,351304,3NLq2F7NzWd7xZN6BcfGNQfaGVJAEqKuwqtgfZ1QvtnrvFayMyKP,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,B62qiezx3jJsz3ErrKp3eEh4ZZArWPDerBLhh3k7CPzUQmSi6pLw2dB,1,CkpaCxuiBMRSvu4BNnLhosJ9MTezXtPbY1oTkzFyL1ois7L6ttyS3,0.010100000,100.000000000,,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,526883,CkpYuy6rk9n6sZkahWraGyZjvxkJfXX96N17sZ5Likj7rfsYJrqng,0.001000000,9.946923058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,509324,CkpaKrz4QFnkHgfGgypEJVzNVqBFDk8Hmx4HbYXaAxdksMVKkTThe,0.001000000,9.320657835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,492240,CkpaHXdTkmofgs1mYyho6mQbaoZ9F17twojVciyxANXJBKq7kpFJn,0.001000000,10.869327925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,476427,CkpZy2aU6zyYb7kTagQrmzLPuo2AaNktxX5nfrJWfQ81khiivmWH4,0.001000000,11.048684430,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,461060,CkpZtg8FfvBSEpQ9Rg38YgjZeA7Ws2MtcAiT9S4stjJKFY7xWywNF,0.001000000,9.984360328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,447216,CkpZuGwaH5UskFjMvGiAWVRo35F3VnRBGSxK5hmMT9hGfPjhumsJ9,0.001000000,9.192217392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPwfQjJeNmh7Fvq5pzvMDmu3Jun7FovppdT7vTvmzFnEWzt7XT,434148,CkpYvnaLbAQoNMU8X638GfEqSFiZ56fXvD2G2n6kjSUVs8GxrZFFe,0.001000000,10.306700046,payout_from_AURO_Epoch_69,PAYMENT
