Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,104,CkpZXXWvcc3DST6fDHnVWzdCZBMrTz7eGcZn6qLYzGNuZHm2iUuxq,0.001100000,15.370781717,jenni final distribution,PAYMENT
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,4814,CkpYS8KBqiXysS6zoqAY1Xuy2QVdxyMGdBYDwEVKVgajyrozar7iX,0.010000000,0.658110247,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,4639,CkpYtXyhhFZ7vCMmHFmS8osLj93Mz42s8uPLEPVnrzcnYiXAxonbD,0.010000000,0.832716905,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,4457,CkpaB8G5kJ8CdVFjHTAbN95YSXmBqs8xtiMsALnvLAmfCnq68vw5A,0.010000000,0.847456564,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,4288,CkpZHBXEMc1eCKDSVseL5VR3vXNyUShAzHWQfLQMHBnofuGkCcsTZ,0.010000000,0.826605858,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,4115,CkpZ7wtP8PTbDNEyuePWr4AHsaREZWYHCKNhGTfFPSjKkLMbUNRr2,0.010000000,1.627674096,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,3945,CkpZLhYdLr6NPyPoc26QuDHDHpN8LTVZecpd65mUvvjTTg6NFscfu,0.010000000,0.943039912,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,3775,CkpYhSN7EZFetxADAXHjuQagrWoLFvk4UhGTxhUAc1UBLuiFpf2dx,0.010000000,0.612119208,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,3623,Ckpa75RykS9VaW7f4YCbdRFA3w2x84Suv6gafWw2oBrzXk5dBxYzU,0.010000000,0.421301769,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,3485,CkpaC4CvWAzFnDEbWk3DGfzARHhroRnZnuxVX6MxuRJRiPywpYTPb,0.010000000,0.142036155,StakewithJenni,PAYMENT
