Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,213821,CkpZoGr1bQFUw7Zu6BmUsWUD5wmhoSaBscb9MGas72iB97YjGgAKE,0.002000000,0.033073424,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,211606,CkpYnaMwYxTmf3EvFsub7K4gxbGpEmpbGUedKUVfu6aY97Tvk9s2W,0.002000000,0.016535271,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,209392,CkpZKybs4sPxETSpAooxBHuS1eSC5UihSwHXK7Dx9WFbHg7XUmSb8,0.002000000,0.016702787,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,207172,CkpYmavw4EDmkwBjnAWzT6DZrXQDbfHAa11K3DGr5gpxFiUKZYSrN,0.002000000,0.022272365,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,205500,CkpZ6TE5wDHvyuBzKY5QEGkWvwVpvk3pD48vNQgDUHQLGLFFdz7cy,0.002000000,0.005309198,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,203796,CkpZ63BYkwGcNwa6uyQZv3zSrLLr9XPgCA3y7Hk3ZNKN3gAf9yVeN,0.002000000,0.031868097,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,200594,CkpZQyhZZ56wqX7Bd4GarWpf1vxE2vbC46Qa2TTPvAZNuSbDFNBxF,0.002000000,0.008117868,payout,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,198170,CkpYfKB4eYc8atvjzztWHMRzQmEgEdx6uEXx9BPNmACXJauhY31gN,0.002000000,0.904810112,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,196424,CkpZpibBu66EeLVDeoz23vMaubT8CyMycLh2BhJYA64s5YJiWGQef,0.002000000,0.904891506,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,194562,CkpYf3ZewMUCuBQK6XZ392PuF6rCyTktWZsx1QkFsugAfERGtcj9R,0.002000000,1.508169431,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,192968,CkpYcrBqzN9yFGVdfDj9qB8Jny2zHMvwctzScYxQgCtWb9b7jawFE,0.002000000,1.509008266,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qncHywwQjYvYpUALo8tQY5rN7CqArqh6pxLrR8RN6KkYH98SRWSf,191621,CkpZikFWPMCe65y11GiwXWfeEkYPncj1QrjbYd7KEDYnmkccT5n9M,0.002000000,0.280201267,payout,PAYMENT
