Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,519854,CkpZt5J36b5E1y18gDddjv7tgY62mk2cPWvLDBsRDBts7qXyurD7P,0.005000000,0.178846151,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,515074,CkpZ1QNEX2CVBsFS1p3DVEfbtk14dWN15rdoZQbsiPr6S9K98eLAN,0.005000000,0.168190734,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,510377,CkpZPfRqRC6axY6Q95KXfEWVvmM7fvd2vsbL2BwRhwhBHYujNcNj8,0.005000000,0.232179250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,505943,CkpYSjraQ7jUw7TCjFdz9XH5jbZabd5jRRHUfBGLCiVu4VosLkLh2,0.005000000,0.191408266,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,501333,CkpYxh6sC4ojpV82VxKUvTNEYNq63XBHUPPJVqsKWKed2CfS3ps9f,0.005000000,0.192441363,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 08:24:00,342953,3NKVDhthqYm5AiQSFhPGsmunJRzuB5xVrja6ptHuTqJmKTc85Q5e,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,B62qnCiBsucFctv9HiqHmLwwrJLkfQMC3afvsgNnpYc6zcD84VYRyVR,1,CkpZMZ73GEzz6MppJS68Qz8GAX82WfW6UXu5nemm1qrTaDkcHN6dU,0.031714350,105.762847618,,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,496902,CkpYjYthxXQhdvt682E6hUGtj5dd1yy6L2e3ktUXJsMzjfBsQroiW,0.005000000,0.185219093,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,492263,CkpZJQJ2ZCgmx1moB33BscSXLvbPjhVfLvEJ6KqqFTH1b5q9wwhzh,0.005000000,0.232316740,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,488092,CkpZG9ukJKaHmfuBnguvgtn2vZCWV7vapfgfBzj3Fwt7bx68pgqFc,0.005000000,0.140267461,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8hE4H9i6cMfQr6w3rpPqm3VrNNENFCfNDtr5WwwKQDGXY19Y95,483513,CkpYt4YdpCQW4pHo5kg1gJJmoL2wo9tacaLYG5zWBihbHVUQZjbQn,0.005000000,0.207893214,MinaExplorer Payout 315 #340004,PAYMENT
