Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4787,CkpaEyfS4XrMADDmZZDdc8MqgCCzWwBpqJfAwXQ5mHCa1ZJHQCzwB,0.001000000,0.163775624,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4636,Ckpa39cmK7FtCXxeDHrDJk9SQyCx9sjYPZfTgShiPRy7hZfKZgryn,0.001000000,0.104369696,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4481,Ckpa3ApfALMmfRs9ndokgJxonA9kTE8dQ992rLVpRV8V7ujPbrrzs,0.001000000,0.412992630,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4331,Ckpa5uXV7QtYeofmkS5iQLiZ17ds8yeWnfrfhjpim5of1ypHKT44Z,0.001000000,0.123741215,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4187,Ckpa71SgQf4TrWXETPqFCpt5X88aNATfvftd1nJGhgMT6HD5Egtqa,0.001000000,0.100805761,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,4037,CkpYy5wfEkR83JqSmjR3bUzBGpV4gNPct9kQzzyB7wamVVABTuXPz,0.001000000,0.135458950,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,3881,CkpYdds6RYGvvsxdUB8H2okX3CaTKHhjLRGVD8cEXKdUW9pk92ksM,0.001000000,0.324668026,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,3729,CkpZnjDrXDfbVc9S3ZU8wyE8KcSqEh5HPNrv8jNmjan77YReaP9J7,0.001000000,0.140991819,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,3582,CkpZs84pbCFoWZJnKrj2bghb9U7pqeEj8TiL9YCrHZrBxj8phAeaK,0.001000000,0.164930919,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmHpeYgfjVMRtrh6pbeCFQ5R2J43n1XMEy64KQn28REJR55johso,3433,CkpZy9RSwwzLJKRvFSyYyAf2B7cxvFthZTvqtRDm51WbuBXRtNV6S,0.001000000,0.224820821,payout from LowFeeValidation,PAYMENT
