Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,570069,CkpZHTBPZP2yRytj2J6Ykxyz523W9tnzvnxjn4wZeUhrpJKCgBg53,0.001000000,0.486503683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,551688,CkpZddNpfC4vRFHz3htVy3bptmyxK9MD3g59ixefuVqFBUAdHxdFe,0.001000000,0.502779212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,534461,CkpZiKER4dnfxnrukFk5VYJMtrxtJk5rHWTRK56mka1vtLfuwjXd7,0.001000000,0.483702832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,517436,CkpZgQMYDkk9nK3GGfBoHhctv6bszx2VyrEfsSb7BZL7F1XFv5TXn,0.001000000,0.453248563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,500241,CkpYaCfNLEJrwhwZFuUrAGU8bE4WewEp4Yi91hEFTeDJML87bCmfL,0.001000000,0.528557899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,483343,CkpYwaTeW6fCq73nt6kBRXrBsATdxXnhhQ3GgmF7RZ4Ntt1azU94n,0.001000000,0.537279718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,467710,CkpYsVwwb7xeGrsC1oEM1SefnESgtgrXTRN39zvs7Bu89s9tTU5os,0.001000000,0.485523363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,452676,CkpYtHKTmmq37EKVCGZwG4DFvosFZ6AR1ppXHDbmfhwNFAJbqjng2,0.001000000,0.447002722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,439222,CkpZB5n4Bp1KWKE1FNXfrk61zZYrGegoTTRonMVU8pwobxABdLmnW,0.001000000,0.501198214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3Z3AhmTXmxA5ZZ9KYsCJqvsEcG2aJYtgnm7YNEivi6sp94TnL,426248,CkpaHLKbBGedDLBkAtAWr7dP7TLcci4w1CZ6qEvgSvRULyRUxHMCA,0.001000000,0.501753694,payout_from_AURO_Epoch_68,PAYMENT
