Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,129057,CkpZhUZrubVvjVdGhGAt6ZASG1sPCUP6TSs4EJ7TxrdrKCKcwxa4f,0.001000000,2.580165217,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,125305,CkpZbGioR7hpC2QVYsiHGo2HQABFJwNeJAo1YPs8EpKzGycdcCcCq,0.001000000,3.365983391,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,121577,CkpZZB8qgV5au5R4qe6FF6rdq61nK6aFkuFhYN4Gpc2BGv6mEf24R,0.001000000,3.071156273,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,117009,CkpaHUzLpCWhhpamman7iiHWEboQTjX3S4QAe6da2feGHexE13SkL,0.001000000,2.410949833,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,114240,CkpZKw3VrveEYKQJz3PMWnz72GJ25dRt5KL3FFDMucS4e51endXY8,0.001000000,2.527974119,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,110687,CkpYRBiJhofTvuQsvx343KbdxE6Ak6YoUvMiuHVguAddTFuT3EH69,0.001000000,2.727258308,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,107200,CkpYy85hzvPVJFtjuDUStSckCCEmhhr8zNpyRdS9ECSfHXexgqNgD,0.001000000,2.943225447,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,104366,CkpYzvcMjfxNYmfXsP3Q2Y9XDY98CKSzeoc1Db3g6k6r4DgWqRGLt,0.001000000,2.621326599,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,101987,CkpaG6jj25SuDAyPiG6MrNK85Z68SwtvJ4mga9xXBdnYaarefeuZv,0.001000000,3.142897872,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,99764,CkpZw44y88Zh26w8azkLpvh4km7foB1czcYScDVeksJwnRzhY4XCF,0.001000000,2.358093945,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,97507,CkpYbKNzqnbY4F3bmxDNFzMvLxwDiuMKWSfCfWxCnQSUYR7BHYbK7,0.001000000,2.845438092,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,95269,CkpZf1QMPkU8dXUX5gfUVRhXWQGeVsusfHG7WdrTw3GQii1Mpd46B,0.001000000,2.310680376,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,93021,CkpZtdbcJmAgUKRLe4GsGT3iBVSZcfNMmVRUYXzJ6p8CPSna5GeLm,0.001000000,2.665973061,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,90806,CkpZYGk88eugnhgiLHLUWNfZxorzief7h86mZyxgrcfYpvTei6yYT,0.001000000,2.847515708,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,88541,CkpZb3fei77cogemruNzbVh6Uyf6uaaLiNQKJzUUh3rR7yrPPQwsd,0.001000000,2.398249515,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,86263,CkpYu5CjExYPRepG3LVrDSZtNcj2rP1ANJEkgbsKfhT6ryPz4YANQ,0.001000000,2.520842191,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,83990,Ckpa8ePvzFt1JbmCTseymeMiY812uzTakiHM37HEV8Mbwh9VWyM6H,0.001000000,3.258105731,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,81749,CkpZGBw6gfxEeRs1LcqW1dQxEQj239Shq9xCgtfsCczEQYULufZKL,0.001000000,2.806414441,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,79517,CkpaA3YnENEzWRH62uHSAEsSj6jitHkcDYmc9fJz6j8ftEzuidvTQ,0.001000000,3.056360846,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,77297,Ckpa2B3JciBjUWC1vrnFyis6wNFjvg6tMrKYVKvGXfBBdy2X6zM2V,0.001000000,2.737654293,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,75073,CkpZbU7rTtaqndBH19ATRSvWnVwimAE7i1goFooVf7Lc68wgTBQq3,0.001000000,3.229880987,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,72871,CkpYUTm5Li8qio2uuWJcrF6e5LGrZ9ynHsbk7kEpLG89SWTsPM8f7,0.001000000,3.158062300,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,70677,CkpZJm75k8F6Af36LZnYbaU5f99j2Yqp3sxL2uf6TbcPuR9XfSGPa,0.001000000,3.212621165,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,68511,CkpZLK2pZy5z6P3K5823oyzw14CNjtv8mVHNggdLWrjBB2bvEF2qJ,0.001000000,3.195362605,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZJUuUJv3qySdwTsdqa4LFbYY9c7etAxmBXENjXgK9FyA4zd7RZ,66355,CkpZvpL8nwZHPQ21eaJr7DMba8vozwzpipwFxXBZyPncHdXQfvBip,0.001000000,3.255608873,Piconbello epoch53 2%fee payout,PAYMENT
