Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,561982,CkpYWD4XLhB82XH6abxUvkSdGE6XPDSPM7zabcbetNDiEYGbXUwH7,0.001000000,12.341889441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,543620,CkpYsgiT4k2eWNzksChkc38n8vNJENyE6h8AfYdibafrJ1V14yVwQ,0.001000000,12.754775918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,526378,CkpYe5ddcPpJJtuJ5fZiTD9C8PQ2RDDfnFFmEhsCA4j6oV9i2L2t1,0.001000000,12.270835758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,508820,CkpZasuoxmz61raJSgp9FafrpKg93SwsSBzixx4wz5rAiJD6TyE7B,0.001000000,11.498255380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,491754,CkpZJSUZctL7MzaiwQN2XzRXjQwCbnZACt2mKPuaSEPubn5AK1tsL,0.001000000,13.408743306,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,475946,CkpYv4qDUcRPBiKNFkTSDnAJAokjTfNeCTcZuGTmNnLVZoKmy9xEV,0.001000000,13.630003085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,460578,CkpYr5tvGs62jxG4C9i3SLLhmT3KHUsAwZZDVpjKFydKAEAYLNFRG,0.001000000,12.317019520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,446758,CkpZMhg1k3fw3YSRMMLqvLi8dmutFK8fb3ug7va8iJJLkVbfbk4hJ,0.001000000,11.339808040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,433695,CkpZm1ii8xSGE5dY5q4YoHP3EAs6inUFuyQiZ7J1VzTojddRAnSfi,0.001000000,12.714672623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,420767,CkpZwgyn1bErqCuTNeMK5j4BN1o1xuKYofwnEi5UQayG4LAzz34QR,0.001000000,12.728638874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,407993,CkpZqy896riExgekq9BZ5JupeUkwSu8sMdQevmtD7KQgUAiFXcLRe,0.001000000,13.978707301,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,395357,CkpaABs37rB3dBdBFtHhA88LtVN5nmDGSjRJW5MvmaTjx3cNkJFig,0.001000000,11.547637324,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,383503,CkpYmQeLJZoscS9CggXoBAezoAueh52n8MvQn2Lir6Eu5hrcpCy6a,0.001000000,12.009548025,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,371873,CkpZqftYBcanmij6hxsgER2E6iPuXXsuekRDkt31YEZZ7cxpnSEso,0.001000000,8.428975334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:33:00,300011,3NLamc7xDohNZTeQJict2wpQjfYmgKTRgAjevnLBhKvQtwyneSh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,359830,CkpZ6y85VFGTG1wKUUQeGgjocdHDgXX4cQfox22QmPvTWxoS1ceuR,0.001000000,7.886862070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,B62qrkzsnXdaaf3j6jdvP68VM1JtzFreNTcxWHob5kuysLn4r4mDKcY,1,CkpaGJykvbw3ob7VvWrzbNyqdTmnBKaZp8sEYSas1PRyr71iE1m7s,0.200100000,508.000000000,,PAYMENT
2023-10-23 06:15:00,299035,3NLjKLrZZ43ChiNoukwoEdxt4jVnUDEgftK44UBQ5ubdoxh11mZR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,17913,CkpZDL7BY7zZT7iuNjXxBreczwVJ5FNdAhHRyvyJxyBnDt93QMDVY,0.100000000,741.956800000,,PAYMENT
2023-10-13 05:06:00,296019,3NL3BSUM4g87qzLbrb7FNUi64bqvmFdGL4DABivAV92EPhHqE5Ya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qic4HcR6sogRgWXYz2YXPKo4pJ6G5XokCkxkTYMAdivcr1csukTU,17012,CkpZ6JwKEzqSW1QdryDLXnRqVByU5VwNmYdBpKwiJBKotqzi714hZ,0.031000000,91.008400000,,PAYMENT
